ABIN,01/18/18,94.81,95.17,93.82,94.13,2019903
AIRL,01/18/18,108.9,109.8,108.7,109.8,805554
ALV,01/18/18,202.9,203.85,202.15,203.4,1103234
ASML,01/18/18,164.1,166.6,163.3,166.6,2481048
BAS,01/18/18,93.85,96.86,93.67,96.15,3849495
BAYG,01/18/18,103.84,104.32,102.94,103.48,2174508
BBVA,01/18/18,7.42,7.429,7.345,7.379,13560280
BMW,01/18/18,92.72,93.77,92.29,93.07,1825822
BNPA,01/18/18,66.5,66.7,65.99,66.63,2973050
CARR,01/18/18,18.22,18.575,17.98,18.22,9454660
CFP,01/18/18,47.99,48.135,47.39,47.585,5702316
CRH,01/18/18,30.35,30.35,29.73,29.73,1012105
DANO,01/18/18,69.19,69.5,69.01,69.42,1529157
DBK,01/18/18,15.15,15.258,15.026,15.18,11472194
DCX,01/18/18,74.29,74.52,73.88,74.52,3227664
DG,01/18/18,87.62,87.72,87.02,87.4,1108787
DUT,01/18/18,14.505,14.685,14.355,14.43,11665749
EAUX,01/18/18,23.64,23.74,23.2,23.26,3633740
EI,01/18/18,111.65,112.15,109.7,110.1,654336
ENEL,01/18/18,5.38,5.385,5.335,5.355,26966772
ENGI,01/18/18,14.56,14.575,14.32,14.435,6283301
ENI,01/18/18,14.94,14.99,14.87,14.95,10960640
EOA,01/18/18,8.87,8.91,8.784,8.883,16014160
FRE,01/18/18,65.52,65.64,64.94,65.12,1112007
FTEO,01/18/18,14.6,14.68,14.395,14.46,5300283
G,01/18/18,15.71,15.85,15.66,15.8,4864082
IBE,01/18/18,6.726,6.726,6.608,6.65,12963230
ING,01/18/18,16.51,16.526,16.398,16.452,13356082
ISP,01/18/18,3.058,3.094,3.044,3.094,90380357
ITX,01/18/18,28.75,28.99,28.21,28.33,3501444
LVMH,01/18/18,243.05,243.7,238,238.75,638297
MIDI,01/18/18,26.805,27.395,26.78,27.255,8565469
MTP,01/18/18,30.1,30.2,29.575,29.86,4195117
MUV2,01/18/18,191,192.75,190.85,191.65,590748
NOK1V,01/18/18,4.02,4.04,3.94,3.94,24396
OREA,01/18/18,184.6,185.05,181.95,183.4,560051
PHI,01/18/18,32.725,32.895,32.675,32.835,2357069
SAF,01/18/18,90.12,91.18,90.04,91.18,772912
SAN,01/18/18,5.923,5.939,5.876,5.902,23515950
SANO,01/18/18,73.12,73.21,72.26,72.37,2429367
SAP,01/18/18,91.3,91.65,90.26,91.18,2465389
SG,01/18/18,45.07,45.335,44.78,45.13,3888065
SIE,01/18/18,122.74,123.62,122.06,123,2172397
STGO,01/18/18,48.06,48.08,47.725,47.85,963358
SU,01/18/18,75,75.2,74.2,75.2,1772845
TEF,01/18/18,8.261,8.27,8.182,8.215,9565604
UC,01/18/18,17.37,17.52,17.17,17.51,12919047
UL,01/18/18,205.3,206,202.4,203,469287
UN,01/18/18,46.15,46.335,45.85,46.335,4899782
VOW,01/18/18,184.5,185.2,182.8,184.1,137790
