ABIN,02/25/16,100,102.75,100,102,2273119
AIRL,02/25/16,94.03,94.63,93.08,93.98,887385
ALV,02/25/16,134.55,136.55,134.15,135.05,1545117
ASML,02/25/16,80.54,81.43,79.8,80.85,1358570
BAS,02/25/16,58.9,59.76,58.26,59.19,2615742
BAYG,02/25/16,93.6,95.83,91.08,95.41,5334694
BBVA,02/25/16,5.44,5.539,5.395,5.46,21050350
BMW,02/25/16,71.12,71.98,70.01,71.3,1353706
BNPA,02/25/16,40.5,41.61,40.5,41.505,5328515
CARR,02/25/16,23.405,23.55,23.28,23.395,2919775
CFP,02/25/16,39.73,40.4,39.42,39.87,7678999
CRH,02/25/16,22.6,22.97,22.58,22.68,1064693
DANO,02/25/16,63.89,64.24,63.12,64.07,2091874
DBK,02/25/16,14.88,15.23,14.78,15.04,10749157
DCX,02/25/16,61.17,61.69,59.67,60.77,4743709
DG,02/25/16,63.3,63.98,62.96,63.64,1609827
DUT,02/25/16,15.15,15.54,14.76,15.34,15227706
EAUX,02/25/16,18.25,18.72,18.25,18.695,6221331
EI,02/25/16,108.1,108.2,106.3,107.65,513994
ENEL,02/25/16,3.576,3.664,3.568,3.638,33034656
ENGI,02/25/16,13.26,14.15,13.05,14.07,12822814
ENI,02/25/16,11.98,12.28,11.91,12.09,17634790
EOA,02/25/16,8.373,8.588,8.334,8.458,10121080
FRE,02/25/16,59.9,61.62,58.95,60.54,1921365
FTEO,02/25/16,15.76,16.05,15.65,15.91,7823748
G,02/25/16,12.1,12.27,12.09,12.23,7475822
IBE,02/25/16,5.9,5.965,5.892,5.931,14271850
ING,02/25/16,10.28,10.53,10.255,10.415,15068454
ISP,02/25/16,2.3,2.338,2.284,2.3,104551512
ITX,02/25/16,27.65,28.045,27.28,27.96,3387489
LVMH,02/25/16,149.9,151.45,148.3,150.35,779169
MIDI,02/25/16,20.06,20.29,19.635,19.735,8201112
MTP,02/25/16,3.21,3.26,3.09,3.12,17291650
MUV2,02/25/16,177.6,180.05,176.9,178.25,618357
NOK1V,02/25/16,5.56,5.62,5.47,5.62,521182
OREA,02/25/16,155.75,158.15,155.35,156.85,617380
PHI,02/25/16,22.6,22.83,22.515,22.805,3083516
SAF,02/25/16,54.5,54.75,51.84,54.13,2537832
SAN,02/25/16,3.51,3.579,3.484,3.525,53313390
SANO,02/25/16,70.46,72.09,70.39,72.09,3333272
SAP,02/25/16,68.82,70.29,68.82,69.91,2760853
SG,02/25/16,30.36,31.33,30.34,30.92,4336905
SIE,02/25/16,83.7,84.98,83.08,84.12,2175466
STGO,02/25/16,35.2,35.81,35.025,35.535,1703411
SU,02/25/16,52.19,52.65,51.51,51.71,1800466
TEF,02/25/16,9.101,9.469,9.099,9.424,18816400
UC,02/25/16,3.318,3.408,3.3,3.352,70785088
UL,02/25/16,228.75,231.3,228.3,229.6,181777
UN,02/25/16,38.7,39.49,38.62,39.23,3920162
VOW,02/25/16,118.6,119.05,115.85,116.6,78245
