ABIN,20151005,97.30,98.88,96.55,98.38,1565848
AI.PA,20151005,107.85,109.15,107.35,108.70,879608
ALV.DE,20151005,141.40,144.05,140.90,143.15,1593773
ASML,20151005,79.00,79.91,78.37,79.34,1332703
BAS.DE,20151005,68.12,69.24,67.61,68.73,3636050
BAY.DE,20151005,115.20,117.25,114.65,116.30,2045974
BMW,20151005,79.77,81.61,78.46,81.17,2142922
BN.PA,20151005,57.20,58.44,57.01,58.33,2110354
BNP.PA,20151005,52.99,54.11,52.77,54.01,4225505
CA.PA,20151005,26.99,27.94,26.96,27.86,4485181
CRH,20151005,24.00,24.53,23.62,23.76,1327045
CS.PA,20151005,21.99,22.60,21.95,22.50,8312747
DBK.DE,20151005,24.50,25.15,24.40,25.04,8453404
DCX.DE,20151005,65.79,66.87,64.79,66.43,3680728
DG,20151005,57.37,58.98,57.35,58.77,2100814
DTE.DE,20151005,15.20,15.61,15.14,15.50,11423168
EI,20151005,109.00,111.35,108.85,110.80,541686
ENEL.MI,20151005,4.03,4.04,3.99,4.01,48471696
ENI.MI,20151005,14.63,14.98,14.56,14.95,24414404
EOA.DE,20151005,8.18,8.34,8.08,8.33,15596407
FP.PA,20151005,42.26,43.49,42.05,42.98,10178577
FRE,20151005,59.03,60.06,59.02,59.82,1670779
FTE.PA,20151005,13.45,13.62,13.21,13.62,9058828
G.MI,20151005,16.41,16.69,16.37,16.60,7867058
GLE.PA,20151005,40.44,41.25,40.23,41.10,4211014
GSZ,20151005,17.32,17.87,17.12,17.56,11667491
INGA.AS,20151005,12.95,13.18,12.85,13.17,15722758
ISP,20151005,3.20,3.25,3.18,3.23,120713584
MC.PA,20151005,151.80,156.95,151.35,156.55,1031535
MTP,20151005,5.19,5.20,5.03,5.19,29445680
MUV2.DE,20151005,166.00,167.50,165.30,166.65,856018
NOA3.DE,20151005,6.16,6.21,6.15,6.19,624828
OR.PA,20151005,158.45,161.05,157.40,160.30,814787
PHIA.AS,20151005,21.53,21.97,21.49,21.86,3380775
SAF,20151005,70.00,71.53,70.00,71.18,1551272
SAN.PA,20151005,86.47,88.26,86.25,87.62,2756688
SAP.DE,20151005,58.62,59.47,58.48,59.29,2796078
SGO.PA,20151005,39.42,40.56,39.25,40.29,2455854
SIE.DE,20151005,80.42,81.69,80.22,81.46,2466735
SU,20151005,50.04,51.46,49.97,51.43,2776891
UC.MI,20151005,5.76,5.85,5.72,5.81,52866156
UL,20151005,235.30,239.50,234.05,238.80,242880
UNA.AS,20151005,36.72,37.51,36.60,37.27,5397270
VIV.PA,20151005,21.00,21.16,20.83,20.95,6425187
VOW,20151005,101.35,104.25,101.35,102.80,754773
