ABIN,10/15/18,72.88,73.31,72.48,72.88,1449742
AIRL,10/15/18,105.85,106,104.05,105.3,1104213
ALV,10/15/18,180.5,183,180.22,182.06,981375
ASML,10/15/18,149.78,150.6,147.14,150.18,1356426
BAS,10/15/18,68.99,69.42,68.4,69.17,2389946
BAYG,10/15/18,76.34,78.7001,76.28,78.07,2605894
BBVA,10/15/18,5.249,5.343,5.233,5.319,15930860
BMW,10/15/18,74.85,75.86,73.8,75.21,1571837
BNPA,10/15/18,49.805,50.03,49.325,49.5,3597261
CARR,10/15/18,15.98,16.21,15.82,15.89,3586395
CFP,10/15/18,53,53.91,52.95,53.55,5826673
CRH,10/15/18,26.2,26.75,26.02,26.75,1353150
DANO,10/15/18,63.72,64.48,63.49,64.38,1489293
DBK,10/15/18,9.37,9.552,9.342,9.517,9149051
DCX,10/15/18,52.53,53.21,52.03,52.92,3149634
DG,10/15/18,77.04,77.36,76.78,77.14,1293892
DUT,10/15/18,13.86,14.225,13.86,14.145,12519862
EAUX,10/15/18,21.45,21.53,21.4,21.49,3141143
EI,10/15/18,127.7,129.55,127.5,128.75,713327
ENEL,10/15/18,4.255,4.331,4.255,4.309,20290995
ENGI,10/15/18,11.9,11.93,11.725,11.75,6135929
ENI,10/15/18,15.64,15.872,15.634,15.762,8458821
EOA,10/15/18,8.25,8.378,8.163,8.35,6142767
FRE,10/15/18,65.96,67.5,65.88,67.42,1145801
FTEO,10/15/18,13.44,13.67,13.41,13.635,6075595
G,10/15/18,14.145,14.235,14.095,14.14,6246372
IBE,10/15/18,6,6.052,5.938,6.05,11994400
ING,10/15/18,10.8,10.844,10.676,10.798,17570443
ISP,10/15/18,2.0245,2.066,2.021,2.0415,85595627
ITX,10/15/18,24.31,24.61,24.1,24.56,1889416
LVMH,10/15/18,262.9,263.5,257.05,260.45,870263
MIDI,10/15/18,22.49,22.74,22.355,22.58,6653971
MTP,10/15/18,24.665,24.665,24.215,24.54,3966644
MUV2,10/15/18,182.05,184.25,181.8,183.2,478256
NOK1V,10/15/18,4.5,4.5,4.5,4.5,1300
OREA,10/15/18,183.5,184.35,182,184,562080
PHI,10/15/18,35.145,35.255,34.65,34.865,3036343
SAF,10/15/18,108.25,108.35,106.85,107.5,1201723
SAN,10/15/18,4.209,4.241,4.195,4.23,23768300
SANO,10/15/18,74,75.5,73.86,75.29,2701853
SAP,10/15/18,98.54,98.67,96.93,98.01,2063137
SG,10/15/18,35.405,35.505,35.055,35.34,4114524
SIE,10/15/18,99.72,99.72,100.5,100.5,1953505
STGO,10/15/18,33.32,33.36,32.955,33.295,1529101
SU,10/15/18,61.74,62.6,61.36,62.34,1804763
TEF,10/15/18,6.947,7.056,6.914,7.042,10553670
UC,10/15/18,11.878,12.022,11.834,11.918,11306845
UN,10/15/18,45.415,46.24,45.29,46.155,3591048
VOW,10/15/18,139,143.5,136.9,140.9,137393
