ABIN,03/02/17,101,103.4,100.3,101.3,3144076
AIRL,03/02/17,103.55,103.6,102.75,102.75,762287
ALV,03/02/17,167.7,167.95,166.65,167.35,1156221
ASML,03/02/17,117,117,115.55,116,945788
BAS,03/02/17,90,91.59,90,90.36,2881313
BAYG,03/02/17,106,106.2,105.55,106.2,1492148
BMW,03/02/17,86.49,87.39,86.33,87.18,1122990
BNPA,03/02/17,57.91,58.11,57.49,57.67,3819429
CARR,03/02/17,22.86,22.95,22.73,22.81,2079580
CFP,03/02/17,47.55,47.955,47.45,47.795,4023715
CRH,03/02/17,33.005,33.56,32.855,33.125,769433
DANO,03/02/17,62.73,62.79,62.2,62.73,1303529
DBK,03/02/17,19.6,19.77,19.36,19.39,10106640
DCX,03/02/17,69.69,70,69.54,69.88,2117284
DG,03/02/17,69.76,69.92,69.42,69.92,1124566
DUT,03/02/17,16.29,16.325,16.105,16.275,12964486
EAUX,03/02/17,16.47,16.75,16.47,16.68,4412323
EI,03/02/17,109.2,109.2,106.7,108.5,751009
ENEL,03/02/17,4.07,4.126,4.056,4.126,33298633
ENGI,03/02/17,12,12.63,12,12.605,21785627
ENI,03/02/17,15.05,15.28,14.97,15.01,21560583
EOA,03/02/17,7.483,7.595,7.438,7.463,11291216
FRE,03/02/17,76.25,76.32,75.5,76.01,787487
FTEO,03/02/17,14.44,14.44,14.26,14.37,6331941
G,03/02/17,13.86,13.86,13.72,13.72,6583459
ING,03/02/17,13.525,13.59,13.445,13.495,16207027
ISP,03/02/17,2.3,2.32,2.28,2.29,119659621
LVMH,03/02/17,194.8,194.85,193,194.1,443630
MIDI,03/02/17,23.17,23.35,22.98,23.2,5914732
MTP,03/02/17,8.764,8.84,8.507,8.556,19632628
MUV2,03/02/17,180.25,181.55,180.05,181.4,358541
NOK1V,03/02/17,5,5.02,4.931,4.993,6513
OREA,03/02/17,176,176.2,174.05,176.05,693973
PHI,03/02/17,29.07,29.13,28.89,29.03,2029033
SAF,03/02/17,68.2,68.8,68.06,68.77,1073370
SANO,03/02/17,82.78,83.29,82.35,82.64,1822381
SAP,03/02/17,89.28,89.59,88.96,89.44,2023432
SG,03/02/17,43.98,44.42,43.785,44.115,4449405
SIE,03/02/17,125.75,126.5,124.8,125.1,1401228
STGO,03/02/17,46.46,46.495,45.485,45.595,1836368
SU,03/02/17,65.57,65.69,65.12,65.12,908383
UC,03/02/17,13.25,13.68,13.08,13.5,51675726
UL,03/02/17,217.4,217.4,214.35,215.85,301491
UN,03/02/17,45,45,44.35,44.75,3855121
VOW,03/02/17,146.95,147.95,146.75,147.05,73161
