ABIN,01/27/17,98.7,98.83,97.98,98.45,1092895
AIRL,01/27/17,103.55,103.55,102.25,102.25,742254
ALV,01/27/17,162.55,162.7,161.05,162,1193485
ASML,01/27/17,113.9,114.6,112.4,113.45,828326
BAS,01/27/17,90.64,91.55,90.36,91.18,2077175
BAYG,01/27/17,106.4,106.5,105.6,105.95,1687989
BBVA,01/27/17,6.405,6.408,6.275,6.384,18924580
BMW,01/27/17,87.99,87.99,87.09,87.41,1340989
BNPA,01/27/17,61.54,61.57,60.61,61.45,2455773
CARR,01/27/17,23.31,23.42,22.96,23.13,2190363
CFP,01/27/17,47.645,47.85,47.015,47.225,4441369
CRH,01/27/17,33.71,33.8,33.28,33.35,1014881
DANO,01/27/17,59.1,59.1,58.4,58.6,1579045
DBK,01/27/17,19.5,19.5,19.09,19.18,9226275
DCX,01/27/17,71.51,71.64,70.39,70.72,3436066
DG,01/27/17,65.94,66.06,65.24,65.56,1130576
DUT,01/27/17,16.42,16.45,16.31,16.35,5991210
EAUX,01/27/17,17.43,17.48,17.25,17.29,2274630
EI,01/27/17,108.75,109.25,107.85,109.25,569182
ENEL,01/27/17,3.974,3.988,3.93,3.934,31014827
ENGI,01/27/17,11.45,11.45,11.235,11.235,6123789
ENI,01/27/17,14.97,14.98,14.71,14.77,12780272
EOA,01/27/17,7.365,7.365,7.271,7.283,6719932
FRE,01/27/17,74.73,74.73,73.74,74.7,870707
FTEO,01/27/17,14.57,14.57,14.35,14.45,5531957
G,01/27/17,15.52,15.62,15.22,15.4,13161667
IBE,01/27/17,5.934,5.941,5.864,5.88,8843852
ING,01/27/17,13.7,13.72,13.54,13.66,9986208
ISP,01/27/17,2.26,2.294,2.216,2.268,130539326
ITX,01/27/17,30.975,31.015,30.575,30.85,1907427
LVMH,01/27/17,193,193,185.55,186.85,1446775
MIDI,01/27/17,23.43,23.44,23.13,23.255,4963031
MTP,01/27/17,7.563,7.682,7.509,7.604,16260362
MUV2,01/27/17,177.3,178.55,176.8,177,476321
NOK1V,01/27/17,4.43,4.43,4.29,4.381,8102
OREA,01/27/17,171.85,172.15,171.15,171.3,442644
PHI,01/27/17,27.93,27.965,27.465,27.735,4415879
SAF,01/27/17,63.83,64.15,63.07,63.63,1217523
SAN,01/27/17,5.371,5.374,5.277,5.357,36145900
SANO,01/27/17,74.55,74.92,73.7,74.49,2202760
SAP,01/27/17,85,85.4,84.71,85.23,1636673
SG,01/27/17,47.51,47.78,46.97,47.37,3041706
SIE,01/27/17,119.8,120.05,118.95,119.2,1860087
STGO,01/27/17,46.97,47.03,46.44,46.86,1290170
SU,01/27/17,68.36,68.5,67.88,68.22,897697
TEF,01/27/17,9.146,9.146,9.01,9.054,9180799
UC,01/27/17,29.22,29.39,27.55,27.71,10769825
UL,01/27/17,213.05,213.1,210.85,212.3,263070
UN,01/27/17,37.62,38.08,37.62,38,4422256
VOW,01/27/17,155.55,155.85,152.45,153.05,79701
