ABIN,09/13/17,101.5,102.45,101,102.35,1221921
AIRL,09/13/17,106.55,106.8,105.6,105.75,910842
ALV,09/13/17,183.7,185.15,183.3,184.15,976342
ASML,09/13/17,134.35,135.05,133.95,135,965282
BAS,09/13/17,85.57,86.23,85.57,86.13,1879947
BAYG,09/13/17,110.5,111.8,110.1,111.55,1721864
BBVA,09/13/17,7.435,7.484,7.393,7.435,17736490
BMW,09/13/17,83.76,84.33,83.76,84.07,1421090
BNPA,09/13/17,65.95,66.64,65.74,66.4,3216036
CARR,09/13/17,16.96,17.16,16.87,17.05,5918911
CFP,09/13/17,44.33,44.86,44.22,44.74,5282702
CRH,09/13/17,29.61,29.69,29.48,29.625,1079836
DANO,09/13/17,68.05,68.06,67.6,67.92,1400353
DBK,09/13/17,14.24,14.25,14.12,14.14,10026438
DCX,09/13/17,65.31,65.67,65.31,65.67,3366515
DG,09/13/17,79.02,80.24,78.85,80.19,1101332
DUT,09/13/17,15.11,15.11,14.95,15.01,11379098
EAUX,09/13/17,20.78,21.26,20.78,21.235,6682565
EI,09/13/17,108.8,108.95,106.45,106.75,862973
ENEL,09/13/17,5.18,5.22,5.16,5.16,25157491
ENGI,09/13/17,14.78,14.88,14.52,14.61,9745331
ENI,09/13/17,13.5,13.6,13.5,13.56,12183509
EOA,09/13/17,9.45,9.52,9.28,9.3,15424594
FRE,09/13/17,70.01,70.56,69.75,70.45,1292070
FTEO,09/13/17,13.96,13.985,13.855,13.975,6374694
G,09/13/17,15.59,15.65,15.52,15.63,4949676
IBE,09/13/17,6.87,6.897,6.834,6.87,9899029
ING,09/13/17,15.175,15.385,15.16,15.275,13983626
ISP,09/13/17,2.886,2.922,2.88,2.902,86102638
ITX,09/13/17,32.175,32.3,31.8,32.175,3212881
LVMH,09/13/17,227.95,231.25,227.5,230.25,962814
MIDI,09/13/17,24.67,24.935,24.565,24.775,5491807
MTP,09/13/17,22.84,23.05,22.82,22.92,5079475
MUV2,09/13/17,176.55,176.85,174.95,175.9,569939
NOK1V,09/13/17,5.08,5.08,5.047,5.047,508
OREA,09/13/17,179.9,180.25,178.9,180.2,530905
PHI,09/13/17,34.6,34.8,34.465,34.525,3612770
SAF,09/13/17,83.68,84.11,83.45,83.7,815776
SAN,09/13/17,5.594,5.623,5.543,5.594,40788090
SANO,09/13/17,81.89,82.04,81.52,81.7,2222318
SAP,09/13/17,91.5,92.28,91.32,92.28,1875512
SG,09/13/17,48.6,48.96,48.37,48.52,2848660
SIE,09/13/17,115.5,117.4,115.3,116.9,2837073
STGO,09/13/17,48.715,48.875,48.415,48.765,1646668
SU,09/13/17,72,72.93,71.87,72.83,2586781
TEF,09/13/17,9.127,9.145,9.038,9.127,10049910
UC,09/13/17,17.71,17.88,17.67,17.73,10862012
UL,09/13/17,212.6,212.95,210.6,210.8,207989
UN,09/13/17,50.18,50.6,50.01,50.56,2932316
VOW,09/13/17,139,141.05,138.65,139.9,135972
