ABIN,05/10/18,82.49,82.56,79.34,79.86,3012781
AIRL,05/10/18,108.25,108.95,108.25,108.6,598581
ALV,05/10/18,191.48,193.48,190.52,192.04,1118352
ASML,05/10/18,166.1,167.75,166.1,167.3,778826
BAS,05/10/18,86.54,87.39,86.45,87.38,2547886
BAYG,05/10/18,102.12,102.96,101.82,102.64,1602094
BBVA,05/10/18,6.82,6.852,6.789,6.852,11124300
BMW,05/10/18,92.2,92.47,91.5,92.36,1122857
BNPA,05/10/18,62.65,62.86,62.07,62.75,2100853
CARR,05/10/18,16.53,16.595,16.425,16.47,1299906
CFP,05/10/18,52.85,52.9,52.28,52.71,3775827
DANO,05/10/18,64.62,65.31,64.57,65.22,889242
DBK,05/10/18,11.61,11.666,11.46,11.604,6549664
DCX,05/10/18,67.21,67.44,66.68,67.19,1920146
DG,05/10/18,84.98,85.88,84.98,85.58,672237
DUT,05/10/18,14.31,14.395,14.215,14.31,12586435
EAUX,05/10/18,22.81,23.12,22.8,23.1,1380326
EI,05/10/18,115.35,115.45,114.65,115,258867
ENEL,05/10/18,5.15,5.18,5.01,5.074,56176972
ENGI,05/10/18,14.59,14.615,14.51,14.6,3352717
ENI,05/10/18,16.79,16.8,16.3,16.408,16506470
EOA,05/10/18,9.301,9.481,9.221,9.476,14172090
FRE,05/10/18,67.38,67.8,66.84,67.36,701686
FTEO,05/10/18,15.155,15.19,15.02,15.145,3877883
G,05/10/18,16.65,16.65,16.265,16.405,5955714
IBE,05/10/18,6.55,6.558,6.492,6.518,8955678
ING,05/10/18,13.536,13.548,13.338,13.412,14725042
ISP,05/10/18,3.16,3.17,3.1115,3.131,114481736
ITX,05/10/18,27.15,27.18,26.84,26.97,1778071
LVMH,05/10/18,293,293.7,291.3,292.35,350991
MIDI,05/10/18,22.31,22.46,22.2,22.37,4426225
MTP,05/10/18,29.45,29.825,29.285,29.56,3804699
MUV2,05/10/18,193.15,193.2,190.45,191.1,398329
NOK1V,05/10/18,5.25,5.3,5.25,5.3,1260
OREA,05/10/18,200.4,201.8,199.85,201.4,245161
PHI,05/10/18,35.225,35.525,35.18,35.52,2558680
SAF,05/10/18,99,99.92,98.92,99.74,421000
SAN,05/10/18,5.456,5.486,5.412,5.486,19615120
SANO,05/10/18,65.91,66.13,65.47,66.13,2303153
SAP,05/10/18,96.91,97.61,96.4,97.54,1863553
SG,05/10/18,42.445,42.795,42.405,42.545,2842917
SIE,05/10/18,115.34,116.54,115.1,115.9,2314279
STGO,05/10/18,44.39,44.475,43.94,44.075,941570
SU,05/10/18,75.16,76.42,75.16,76.42,1172339
TEF,05/10/18,8.349,8.361,8.26,8.34,7555999
UC,05/10/18,17.996,18.06,17.59,17.86,22298304
UL,05/10/18,196.15,196.7,195.85,196.4,193783
UN,05/10/18,47.345,47.76,47.315,47.735,3561234
VOW,05/10/18,168,169.3,166.5,169.2,54147
