ABIN,01/02/17,100.25,101.25,100.25,101.1,627806
AIRL,01/02/17,105,105.7,104.25,105.4,362890
ALV,01/02/17,156.3,157.5,155.5,157.3,855478
ASML,01/02/17,106,107.25,105.85,107.05,351491
BAS,01/02/17,87.5,88.81,87.1,88.7,1245318
BAYG,01/02/17,98.82,98.82,100.2,100.2,1198487
BBVA,01/02/17,6.459,6.474,6.374,6.44,5388636
BMW,01/02/17,88.34,90.27,87.81,89.98,774391
BNPA,01/02/17,60.12,60.69,59.85,60.35,1259445
CARR,01/02/17,22.96,23.44,22.95,23.32,1341293
CFP,01/02/17,48.5,48.81,48.47,48.8,2027830
CRH,01/02/17,32.56,32.96,32.2,32.7,971833
DANO,01/02/17,60.1,60.56,59.9,60.24,503232
DBK,01/02/17,17.2,17.735,17.145,17.545,5049729
DCX,01/02/17,70.18,71.45,69.82,71.18,1995651
DG,01/02/17,64.51,64.91,64.48,64.65,489504
DUT,01/02/17,16.26,16.46,16.225,16.425,5887148
EAUX,01/02/17,18,18.095,17.935,18.095,1384849
EI,01/02/17,107.45,107.95,107.1,107.3,194542
ENEL,01/02/17,4.172,4.236,4.172,4.222,28061628
ENGI,01/02/17,12.12,12.23,12.1,12.23,2649133
ENI,01/02/17,15.47,15.67,15.46,15.64,8592261
EOA,01/02/17,6.72,6.87,6.7,6.82,6957428
FRE,01/02/17,74.07,74.94,74.02,74.77,685796
FTEO,01/02/17,14.4,14.61,14.36,14.57,2306553
G,01/02/17,14.1,14.43,14.09,14.35,3071767
IBE,01/02/17,6.201,6.256,6.201,6.242,7218461
ING,01/02/17,13.29,13.48,13.27,13.48,4879623
ISP,01/02/17,2.416,2.468,2.412,2.448,57039371
ITX,01/02/17,32.425,32.69,32.32,32.6,985183
LVMH,01/02/17,181.35,182,180.65,181.8,287802
MIDI,01/02/17,23.97,24.23,23.79,24.14,2105855
MTP,01/02/17,6.96,7.139,6.947,7.033,7924869
MUV2,01/02/17,178.65,180.75,178.35,180.3,273988
NOK1V,01/02/17,4.61,4.628,4.61,4.628,317
OREA,01/02/17,172.65,173.6,171.95,173.45,165897
PHI,01/02/17,28.97,29.42,28.91,29.4,1169363
SAF,01/02/17,68.35,69.08,68.32,68.53,385610
SAN,01/02/17,4.921,4.994,4.919,4.99,18613540
SANO,01/02/17,76.45,78.34,76.45,77.84,1414149
SAP,01/02/17,81.99,83.57,81.68,83.54,1121699
SG,01/02/17,46.36,47.1,46.24,46.905,1188156
SIE,01/02/17,115.75,118.2,115.65,117.95,1047129
STGO,01/02/17,44.02,44.53,43.98,44.325,626305
SU,01/02/17,65.7,66.43,65.51,66.1,409616
TEF,01/02/17,8.753,8.85,8.737,8.85,5718419
UC,01/02/17,2.704,2.808,2.704,2.804,33763226
UL,01/02/17,225.45,228,225.05,226.5,111385
UN,01/02/17,38.95,39.41,38.9,39.25,1260307
VOW,01/02/17,136.75,141.55,136.3,140.9,59235
