ABIN,07/04/16,118.35,119.25,117.1,117.25,615270
AIRL,07/04/16,95.19,95.27,94.01,94.47,570704
ALV,07/04/16,127.4,127.4,125.55,126.15,1127929
ASML,07/04/16,88.53,88.72,87.19,87.29,429181
BAS,07/04/16,69.52,69.79,68.79,68.87,1337163
BAYG,07/04/16,90.73,91.46,90.45,90.55,1173344
BBVA,07/04/16,5.141,5.172,5.027,5.103,20953770
BMW,07/04/16,68.34,68.38,66.41,66.79,1716922
BNPA,07/04/16,40.06,40.15,39.11,39.225,3402649
CARR,07/04/16,22.565,22.66,22.39,22.445,1456230
CFP,07/04/16,43.91,44.08,43.29,43.38,2780402
CRH,07/04/16,26.07,26.28,25.76,25.77,477693
DANO,07/04/16,64.46,64.66,63.84,63.93,716237
DBK,07/04/16,12.5,12.55,12.12,12.335,12719396
DCX,07/04/16,55.1,55.25,53.92,54.24,2589208
DG,07/04/16,64.72,64.89,63.55,63.56,1103888
DUT,07/04/16,15.27,15.35,15.14,15.14,5114977
EAUX,07/04/16,17,17.08,16.85,16.89,3178935
EI,07/04/16,120,120.4,119.2,119.4,167344
ENEL,07/04/16,3.998,4.028,3.966,3.982,23749230
ENGI,07/04/16,14.5,14.68,14.45,14.545,4892087
ENI,07/04/16,14.84,14.92,14.52,14.52,15100766
EOA,07/04/16,9.134,9.439,9.131,9.334,11156805
FRE,07/04/16,66.23,66.88,65.89,66.2,666177
FTEO,07/04/16,14.645,14.755,14.335,14.405,5901376
G,07/04/16,10.72,10.72,10.25,10.37,8747134
IBE,07/04/16,6.104,6.124,6.049,6.11,11597980
ING,07/04/16,9.202,9.202,8.959,9.025,18490292
ISP,07/04/16,1.681,1.684,1.597,1.629,176031686
ITX,07/04/16,30.195,30.3,29.81,30.005,1970197
LVMH,07/04/16,136.8,137.65,135.9,136.9,550849
MIDI,07/04/16,17.94,17.94,17.41,17.55,6286419
MTP,07/04/16,4.459,4.543,4.413,4.495,16381439
MUV2,07/04/16,152.3,152.4,150.05,150.5,375743
NOK1V,07/04/16,4.818,4.856,4.627,4.643,1333870
OREA,07/04/16,173,174.25,172.8,173.4,410909
PHI,07/04/16,22.485,22.635,22.27,22.305,1572289
SAF,07/04/16,61.33,61.39,59.87,60.15,557046
SAN,07/04/16,3.511,3.552,3.445,3.487,43400380
SANO,07/04/16,75.24,75.54,74.99,75.05,1251395
SAP,07/04/16,67.46,67.94,67.04,67.26,1156039
SG,07/04/16,28.48,28.485,27.58,27.795,4047151
SIE,07/04/16,92.33,92.56,91.56,91.75,1145292
STGO,07/04/16,35.18,35.22,34.04,34.12,1272066
SU,07/04/16,54,54.06,52.97,53.05,654014
TEF,07/04/16,8.727,8.772,8.561,8.628,10347030
UC,07/04/16,1.883,1.885,1.781,1.805,118001013
UL,07/04/16,242.25,243.8,240.85,240.85,306454
UN,07/04/16,42.42,42.62,41.97,42.05,2591203
VOW,07/04/16,126.5,127.25,120.45,121.65,111211
