ABIN,08/13/18,84.82,85.27,83.77,84.42,1429267
AIRL,08/13/18,106.3,107.35,106.15,106.75,613029
ALV,08/13/18,185.8,188.18,185.66,186.66,1115059
ASML,08/13/18,178.7,180.35,177.5,180.05,895376
BAS,08/13/18,78.61,79.54,78.51,78.84,2231758
BAYG,08/13/18,84.5,86.3,80.37,83.73,15919295
BBVA,08/13/18,5.478,5.528,5.4,5.458,40654900
BMW,08/13/18,83.8,84.02,83.28,83.29,1204817
BNPA,08/13/18,52,52.55,51.9,52.01,5364145
CARR,08/13/18,15.34,15.385,15.195,15.235,2566584
CFP,08/13/18,54.01,54.64,54.01,54.09,3911784
CRH,08/13/18,28.31,28.31,27.99,28.2,555830
DANO,08/13/18,67.52,67.92,67.24,67.6,1438437
DBK,08/13/18,9.998,9.998,10.096,10.096,18994428
DCX,08/13/18,57.4,57.86,57.23,57.23,2508866
DG,08/13/18,83.18,83.54,82.78,83.12,1059898
DUT,08/13/18,13.955,14.095,13.95,14.02,8144924
EAUX,08/13/18,21.76,21.88,21.7,21.75,2505453
EI,08/13/18,123.4,124.35,122.95,123.75,379176
ENEL,08/13/18,4.428,4.474,4.401,4.446,18337976
ENGI,08/13/18,12.99,13.22,12.985,13.16,4332654
ENI,08/13/18,15.948,16.066,15.908,15.958,6152570
EOA,08/13/18,9.24,9.298,9.191,9.273,9242637
FRE,08/13/18,64.44,65.66,64.38,65,1085806
FTEO,08/13/18,14.205,14.29,14.165,14.24,3798476
G,08/13/18,14.53,14.66,14.505,14.61,3214408
IBE,08/13/18,6.5,6.538,6.468,6.512,10865320
ING,08/13/18,12,12.022,11.6,11.852,30105181
ISP,08/13/18,2.27,2.287,2.225,2.26,116866376
ITX,08/13/18,28.01,28.04,27.74,27.86,1457476
LVMH,08/13/18,295.55,298,293.7,297.5,405999
MIDI,08/13/18,21.67,21.8,21.615,21.665,5460526
MTP,08/13/18,26.4,26.555,26.15,26.285,3960692
MUV2,08/13/18,182.1,185.35,182,183.7,480170
NOK1V,08/13/18,4.58,4.62,4.58,4.62,85
OREA,08/13/18,205.9,206.9,204.9,206.5,372772
PHI,08/13/18,37.555,37.745,37.195,37.505,1930032
SAF,08/13/18,106.75,107.65,106.45,107.4,408212
SAN,08/13/18,4.5005,4.509,4.4025,4.43,51432480
SANO,08/13/18,73.15,74.03,72.82,73.49,2801920
SAP,08/13/18,99.09,99.09,100.1,100.1,1904698
SG,08/13/18,36,36.145,35.63,35.855,4636521
SIE,08/13/18,110.66,111.26,110.28,110.34,1667616
STGO,08/13/18,36.37,36.415,36.04,36.185,1581334
SU,08/13/18,67.84,68.14,67.14,67.88,1774122
TEF,08/13/18,7.434,7.473,7.373,7.453,10065840
UC,08/13/18,13.47,13.568,13.05,13.42,26852525
UN,08/13/18,49.16,49.36,48.91,49.155,3076475
VOW,08/13/18,141.5,142.8,141.5,142.1,60766
