ABIN,09/26/17,98.95,99.32,98.23,99.32,1242818
AIRL,09/26/17,109.7,111.5,109.6,111.5,989447
ALV,09/26/17,185.8,186.15,185,185.45,802286
ASML,09/26/17,136.6,137.75,136.1,137.45,948618
BAS,09/26/17,88.25,88.93,88.05,88.89,1333980
BAYG,09/26/17,111.35,112.4,111.25,112.4,1494108
BBVA,09/26/17,7.346,7.387,7.31,7.346,8173976
BMW,09/26/17,84.48,85.23,84.48,84.89,1047217
BNPA,09/26/17,66.09,66.66,65.87,66.15,2436479
CARR,09/26/17,16.58,17.27,16.575,17.085,9888632
CFP,09/26/17,45.55,45.64,45.19,45.255,7075174
CRH,09/26/17,30.765,30.765,30.405,30.455,823055
DANO,09/26/17,66.8,66.8,66.38,66.49,1327277
DBK,09/26/17,13.58,13.78,13.56,13.625,8628043
DCX,09/26/17,66.59,67.41,66.51,66.74,2557395
DG,09/26/17,80.2,80.46,79.74,80.14,1002305
DUT,09/26/17,15.62,15.725,15.57,15.725,7447061
EAUX,09/26/17,20.765,20.865,20.695,20.725,1622952
EI,09/26/17,104.55,105,102.95,103.25,712275
ENEL,09/26/17,5.075,5.13,5.055,5.095,24110663
ENGI,09/26/17,14.39,14.45,14.31,14.32,4076588
ENI,09/26/17,13.95,14.09,13.94,13.99,15623361
EOA,09/26/17,9.248,9.35,9.215,9.317,7778453
FRE,09/26/17,67.94,68.16,67.49,67.93,1036548
FTEO,09/26/17,13.85,13.94,13.79,13.84,5290359
G,09/26/17,15.35,15.4,15.2,15.27,5577703
IBE,09/26/17,6.633,6.655,6.613,6.633,6165932
ING,09/26/17,15.2,15.32,15.165,15.255,10515339
ISP,09/26/17,2.954,2.978,2.95,2.974,58803044
ITX,09/26/17,31.515,31.64,31.39,31.515,1893185
LVMH,09/26/17,231,231.65,230.15,231.35,380659
MIDI,09/26/17,24.735,24.79,24.6,24.655,4544086
MTP,09/26/17,21,21.455,20.98,21.255,5638616
MUV2,09/26/17,176,176.8,175.7,176.15,532584
NOK1V,09/26/17,5.01,5.041,5.003,5.029,1794
OREA,09/26/17,182.5,182.5,179.75,181.05,674121
PHI,09/26/17,34.68,34.96,34.51,34.52,4075055
SAF,09/26/17,85.23,85.61,84.8,85.11,954986
SAN,09/26/17,5.666,5.707,5.642,5.666,22495430
SANO,09/26/17,84.36,84.56,84.06,84.56,1541262
SAP,09/26/17,91.51,91.99,91.22,91.42,1439834
SG,09/26/17,48.15,48.42,47.79,47.96,2531002
SIE,09/26/17,116.2,117.25,115.8,116.55,1299667
STGO,09/26/17,49.67,49.76,49.4,49.56,1031514
SU,09/26/17,72.3,72.32,71.87,72.15,832991
TEF,09/26/17,8.974,9.06,8.943,8.974,7831633
UC,09/26/17,17.52,17.65,17.41,17.52,11619200
UL,09/26/17,204.7,205.85,204.45,205,309468
UN,09/26/17,49.4,49.63,49.31,49.49,3527957
VOW,09/26/17,142.7,145.65,142.25,145.5,91872
