ABIN,03/08/17,101.95,102.1,100.4,100.45,1764152
AIRL,03/08/17,101.85,102.55,101.65,102.25,522727
ALV,03/08/17,167.5,169.25,167.3,168.35,1431446
ASML,03/08/17,113.75,114.85,113.65,114.35,806473
BAS,03/08/17,90.09,90.87,90,90.2,1421783
BAYG,03/08/17,106.55,107.25,106.05,106.05,1628761
BBVA,03/08/17,6.599,6.697,6.576,6.632,21398800
BMW,03/08/17,86,87.02,85.6,86.65,1105107
BNPA,03/08/17,59,59.89,58.56,59.35,3422590
CARR,03/08/17,22.73,22.76,22.51,22.715,2176247
CFP,03/08/17,47.38,47.605,47.075,47.165,4751017
CRH,03/08/17,33.68,33.715,33.13,33.455,783492
DANO,03/08/17,61.85,61.96,61.14,61.83,1527970
DBK,03/08/17,17.32,17.9,17.255,17.635,15152515
DCX,03/08/17,70,70.66,69.78,70,2718989
DG,03/08/17,70.2,70.46,69.88,70.32,1180720
DUT,03/08/17,15.97,16.03,15.86,15.96,6148677
EAUX,03/08/17,16.615,16.895,16.565,16.825,4452374
EI,03/08/17,108.55,109.45,107.55,109.25,485870
ENEL,03/08/17,4.17,4.21,4.15,4.17,64662835
ENGI,03/08/17,12.66,12.725,12.465,12.595,8046191
ENI,03/08/17,15.01,15.08,14.77,14.8,15701300
EOA,03/08/17,7.35,7.368,7.108,7.108,21653884
FRE,03/08/17,74.17,74.98,73.59,74.53,845173
FTEO,03/08/17,14.31,14.4,14.23,14.385,4567407
G,03/08/17,13.58,14.04,13.58,13.96,8192329
IBE,03/08/17,6.417,6.449,6.359,6.39,22171840
ING,03/08/17,13.84,14.17,13.82,14.03,21313280
ISP,03/08/17,2.326,2.348,2.316,2.332,96634813
ITX,03/08/17,30.43,31.135,30.405,30.93,2928014
LVMH,03/08/17,193.25,195.6,192.95,194.8,427709
MIDI,03/08/17,23.52,23.935,23.465,23.725,5617626
MTP,03/08/17,8.14,8.297,8.09,8.138,14439093
MUV2,03/08/17,180.5,180.85,179.1,179.4,571940
NOK1V,03/08/17,4.91,4.943,4.876,4.943,6123
OREA,03/08/17,174.85,175.65,174.5,175.1,609714
PHI,03/08/17,28.85,28.88,28.63,28.815,2308581
SAF,03/08/17,68.28,69.4,68.28,69.3,674414
SAN,03/08/17,5.287,5.37,5.274,5.342,41116100
SANO,03/08/17,81.44,82.55,80.81,82.15,2524880
SAP,03/08/17,88.62,89.65,88.41,89.53,1978133
SG,03/08/17,45.235,46.42,45.01,45.805,3883875
SIE,03/08/17,123.8,125.15,123.65,124.25,1596645
STGO,03/08/17,45.79,46.19,45.72,45.82,1179184
SU,03/08/17,65.01,65.53,64.86,65.22,900422
TEF,03/08/17,10.14,10.23,10.11,10.2,11601760
UC,03/08/17,13.72,13.81,13.57,13.71,16889633
UL,03/08/17,214.1,215.7,213,215.5,323797
UN,03/08/17,44.895,45.16,44.495,44.795,3253700
VOW,03/08/17,146.15,147.2,144.95,144.95,61275
