ABIN,02/15/17,102.45,102.7,101.15,101.5,1379165
AIRL,02/15/17,101.5,105.9,100.5,105.8,1717401
ALV,02/15/17,159.5,160.1,158.3,158.75,1123805
ASML,02/15/17,119.75,119.8,118.5,119.75,806851
BAS,02/15/17,90.15,90.23,89.5,90.04,1819991
BAYG,02/15/17,106.45,106.65,105.6,106,1401307
BMW,02/15/17,86.81,87.14,85.2,86.18,1047116
BNPA,02/15/17,56.98,58.28,56.98,57.49,3734421
CARR,02/15/17,23.07,23.07,22.82,22.91,1947323
CFP,02/15/17,48.085,48.295,47.92,47.955,3965147
CRH,02/15/17,32.2,32.56,32.2,32.4,653267
DANO,02/15/17,60,60.58,59.33,59.94,2231457
DBK,02/15/17,18.48,19.195,18.46,18.885,14347400
DCX,02/15/17,68.51,68.77,67.46,68.06,3341348
DG,02/15/17,68.98,69.85,68.76,69.4,1359178
DUT,02/15/17,15.91,15.95,15.8,15.89,8009188
EAUX,02/15/17,17.26,17.26,16.9,16.99,3275980
EI,02/15/17,110.5,111.05,110,110,526654
ENEL,02/15/17,4.022,4.038,3.958,3.958,38037063
ENGI,02/15/17,11.27,11.3,11.12,11.18,4435068
ENI,02/15/17,14.63,14.63,14.36,14.38,12591124
EOA,02/15/17,7.196,7.262,7.079,7.135,8495661
FRE,02/15/17,75.29,75.39,74.63,74.98,719610
FTEO,02/15/17,14.6,14.665,14.51,14.595,4818283
G,02/15/17,15.11,15.16,14.73,14.73,10605907
ING,02/15/17,13.75,13.85,13.69,13.74,14265281
ISP,02/15/17,2.18,2.22,2.18,2.19,109848852
LVMH,02/15/17,190.55,190.55,188.3,188.7,485787
MIDI,02/15/17,23.06,23.39,22.97,23.1,5623707
MTP,02/15/17,8.64,8.77,8.53,8.75,20274129
MUV2,02/15/17,178.8,179.1,176.75,177.05,603312
NOK1V,02/15/17,4.68,4.73,4.64,4.73,10180
OREA,02/15/17,172.9,174.15,172.45,173.8,651118
PHI,02/15/17,27.53,27.65,27.42,27.61,2281995
SAF,02/15/17,64.85,66.18,64.85,66.05,1594969
SANO,02/15/17,80.94,81.46,80.77,81.2,2024762
SAP,02/15/17,87.59,87.59,86.38,87.17,1396309
SG,02/15/17,43.465,44.47,43.405,43.745,3763689
SIE,02/15/17,123.2,123.35,121.05,122.1,2126647
STGO,02/15/17,46.68,46.735,46.325,46.635,1086243
SU,02/15/17,68.55,68.96,67.91,68.87,1421418
UC,02/15/17,12.85,13.13,12.84,12.92,46172673
UL,02/15/17,220.45,222.15,220,222.1,266575
UN,02/15/17,38.98,39.355,38.815,39.265,4183149
VOW,02/15/17,151.3,152,148.25,149.6,74537
