ABIN,20151023,105.50,109.35,105.40,107.15,2116118
AI.PA,20151023,114.45,116.55,114.05,115.90,1113096
ALV.DE,20151023,154.40,156.85,153.95,156.10,2038504
ASML,20151023,83.09,86.25,83.00,85.14,1829440
BAS.DE,20151023,75.43,77.23,74.65,76.64,5218742
BAY.DE,20151023,113.10,117.30,112.35,116.40,3457957
BBVA.MC,20151023,8.20,8.28,8.09,8.11,25341430
BMW,20151023,91.71,94.46,91.71,93.29,3194668
BN.PA,20151023,62.38,63.58,62.37,63.15,2492373
BNP.PA,20151023,55.40,56.43,55.18,55.91,4757484
CA.PA,20151023,29.74,30.55,29.59,30.20,3878710
CRH,20151023,24.94,25.66,24.94,25.45,948757
CS.PA,20151023,24.00,24.35,23.89,24.05,9179947
DBK.DE,20151023,27.47,27.98,27.22,27.76,8760351
DCX.DE,20151023,77.88,79.69,77.17,78.71,6949862
DG,20151023,59.33,60.64,59.25,60.12,4162389
DTE.DE,20151023,16.58,17.06,16.52,16.97,17408066
EI,20151023,113.70,116.55,113.30,116.45,787209
ENEL.MI,20151023,4.19,4.24,4.18,4.23,55613232
ENI.MI,20151023,15.80,15.85,15.52,15.53,25284376
EOA.DE,20151023,9.82,10.00,9.71,9.89,9983919
FP.PA,20151023,45.90,46.08,45.24,45.50,9834836
FRE,20151023,61.50,63.50,61.04,63.29,1683670
FTE.PA,20151023,15.60,16.14,15.57,15.93,17857772
G.MI,20151023,17.10,17.37,17.00,17.25,8369388
GLE.PA,20151023,42.72,43.73,42.62,43.30,4382942
GSZ,20151023,17.32,17.87,17.12,17.56,11667491
IBE.MC,20151023,6.45,6.52,6.42,6.47,18338870
INGA.AS,20151023,13.17,13.46,13.12,13.37,21020756
ISP,20151023,3.26,3.27,3.22,3.22,115048336
ITX,20151023,32.97,34.01,32.93,33.76,5909229
MC.PA,20151023,167.15,171.35,166.05,170.65,1595903
MTP,20151023,5.39,5.61,5.28,5.46,26444608
MUV2.DE,20151023,176.95,179.20,176.15,177.80,961048
NOA3.DE,20151023,6.24,6.25,6.16,6.24,1133353
OR.PA,20151023,172.55,175.35,171.85,173.60,1082689
PHIA.AS,20151023,23.37,23.98,23.26,23.75,5187553
SAF,20151023,70.05,71.46,69.64,70.34,1883248
SAN.MC,20151023,5.26,5.36,5.22,5.27,61590400
SAN.PA,20151023,90.29,92.93,89.90,92.45,3514177
SAP.DE,20151023,69.69,70.49,69.24,69.92,4877114
SGO.PA,20151023,38.36,40.00,38.32,39.58,3419449
SIE.DE,20151023,87.80,90.68,87.50,90.02,3826213
SU,20151023,53.20,55.40,53.00,54.85,3345912
TEF.MC,20151023,11.85,12.17,11.80,12.03,26152560
UC.MI,20151023,6.16,6.17,6.04,6.07,58267448
UL,20151023,250.45,254.70,248.60,253.95,304962
UNA.AS,20151023,41.60,42.12,41.38,41.63,6540733
VIV.PA,20151023,21.80,22.52,21.78,22.49,4805421
VOW,20151023,126.00,126.30,121.85,121.85,297384
