ABIN,04/05/18,90,90.51,89.18,90.2,1764251
AIRL,04/05/18,100,102.1,100,102.1,1172544
ALV,04/05/18,185,187.98,184.82,187.4,1643291
ASML,04/05/18,162.5,164.3,161.2,164,1465876
BAS,04/05/18,81.68,82.42,81.51,81.95,1453211
BAYG,04/05/18,92.42,94.53,92.42,94.18,3158462
BBVA,04/05/18,6.427,6.549,6.42,6.51,24953570
BMW,04/05/18,88.72,89.06,87.73,88.7,2299311
BNPA,04/05/18,60.65,61.47,60.6,61.1,4095021
CARR,04/05/18,16.795,16.93,16.74,16.87,3176723
CFP,04/05/18,47.99,48.59,47.575,48.56,8867065
CRH,04/05/18,27.61,27.93,27.61,27.85,1261638
DANO,04/05/18,65.31,66.22,65.18,65.98,1910761
DBK,04/05/18,11.362,11.714,11.354,11.66,18347927
DCX,04/05/18,66.5,68.39,66.4,68.39,2965209
DG,04/05/18,79.54,80.7,79.28,80.7,1321786
DUT,04/05/18,13.35,13.495,13.205,13.455,16146204
EAUX,04/05/18,21.06,21.56,20.86,21.54,4919168
EI,04/05/18,111.4,112.3,110.9,112.2,569196
ENEL,04/05/18,5.026,5.05,5.002,5.05,26220877
ENGI,04/05/18,13.31,13.34,13.25,13.29,1135570
ENI,04/05/18,14.674,14.886,14.654,14.862,21842902
EOA,04/05/18,9.12,9.125,8.99,9.064,11966911
FRE,04/05/18,61.48,61.98,61.04,61.78,598087
FTEO,04/05/18,13.925,14.01,13.825,13.975,7178477
G,04/05/18,15.765,15.85,15.755,15.79,5138435
IBE,04/05/18,6,6,5.954,5.98,14755980
ING,04/05/18,13.74,13.932,13.732,13.85,15088517
ISP,04/05/18,2.9775,3.0155,2.977,3.003,83202420
ITX,04/05/18,25.9,26.25,25.82,26.19,2820018
LVMH,04/05/18,258,264.5,257.2,264.5,875568
MIDI,04/05/18,21.835,21.995,21.775,21.88,8998720
MTP,04/05/18,25.25,26.24,25.25,26.095,6357034
MUV2,04/05/18,192,193.9,190.8,193.7,853768
NOK1V,04/05/18,4.42,4.44,4.36,4.36,4250
OREA,04/05/18,188,190.8,186.8,190.5,857102
PHI,04/05/18,30.935,31.055,30.71,30.885,470906
SAF,04/05/18,85.1,87.58,85.02,87.44,1308096
SAN,04/05/18,5.277,5.42,5.27,5.397,44479480
SANO,04/05/18,65.66,66.11,65.43,66.11,3007609
SAP,04/05/18,85.55,86.66,85.1,86.66,3157062
SG,04/05/18,44.165,45.02,44.14,44.63,4305955
SIE,04/05/18,102.76,105.1,102.54,104.7,3288681
STGO,04/05/18,43.11,43.66,43.005,43.565,1951486
SU,04/05/18,70.1,70.44,69.08,69.82,2147530
TEF,04/05/18,8.096,8.177,8.017,8.151,15382180
UC,04/05/18,17.15,17.376,17.074,17.344,14308907
UL,04/05/18,188.75,190.15,187.05,190.1,472224
UN,04/05/18,46.68,46.985,46.395,46.94,4615182
VOW,04/05/18,165.4,167.1,163.6,166.5,120857
