ABIN,12/01/17,96.49,97.3,95.85,96.39,1770043
AIRL,12/01/17,105.05,105.15,103.05,103.2,1349224
ALV,12/01/17,198.85,199.1,194.35,195.9,1455477
ASML,12/01/17,147.5,147.7,143.7,144.15,1839314
BAS,12/01/17,94.13,94.51,91.87,92.77,2431547
BAYG,12/01/17,107.65,108.4,105.95,106.1,2371411
BBVA,12/01/17,7.2,7.206,7.06,7.074,20303760
BMW,12/01/17,84.66,84.69,82.87,83.4,1733868
BNPA,12/01/17,63.6,63.87,62.64,62.85,3486007
CARR,12/01/17,17.8,18.02,17.615,17.845,3990962
CFP,12/01/17,47.69,48.025,47.035,47.395,6722533
CRH,12/01/17,29.2,29.525,28.785,28.835,2218332
DANO,12/01/17,70.97,71,69.69,69.79,1991507
DBK,12/01/17,15.845,16.07,15.655,15.745,11984533
DCX,12/01/17,69.72,69.72,67.85,68.22,3736122
DG,12/01/17,86.28,86.28,84.62,84.92,1955794
DUT,12/01/17,15.065,15.14,14.985,15,11939907
EAUX,12/01/17,22.335,22.39,22.03,22.05,3572787
EI,12/01/17,108.1,108.85,105.95,107.7,881957
ENEL,12/01/17,5.45,5.465,5.36,5.37,37595247
ENGI,12/01/17,14.66,14.76,14.57,14.69,6540541
ENI,12/01/17,13.9,13.95,13.77,13.82,14454378
EOA,12/01/17,9.741,9.798,9.554,9.622,11325693
FRE,12/01/17,60.84,61.49,60.41,60.6,2118553
FTEO,12/01/17,14.47,14.61,14.35,14.45,8773653
G,12/01/17,15.38,15.38,15.06,15.06,6388742
IBE,12/01/17,6.674,6.707,6.571,6.576,11120100
ING,12/01/17,15.175,15.205,14.975,14.995,16850455
ISP,12/01/17,2.83,2.832,2.768,2.768,84137750
ITX,12/01/17,29.74,29.895,29.485,29.57,3662783
LVMH,12/01/17,245,246.3,242.1,243.3,856069
MIDI,12/01/17,25.355,25.555,25.035,25.23,8100353
MTP,12/01/17,25.425,25.995,25.19,25.51,7507914
MUV2,12/01/17,187.5,187.9,183.55,184.45,856616
NOK1V,12/01/17,4.24,4.24,4.101,4.101,1068
OREA,12/01/17,186.5,186.7,184.05,184.6,681927
PHI,12/01/17,32.605,32.645,31.97,31.99,3348116
SAF,12/01/17,89.72,89.79,87.72,87.75,1026424
SAN,12/01/17,5.643,5.659,5.502,5.503,47280410
SANO,12/01/17,75.88,76.47,74.69,74.82,3236517
SAP,12/01/17,95.09,95.11,92.81,93.15,2378530
SG,12/01/17,42.4,42.615,41.885,41.96,4580736
SIE,12/01/17,114.75,114.9,112.15,113.2,3095867
STGO,12/01/17,47.925,48.015,46.65,46.81,2887549
SU,12/01/17,72.25,72.29,70.82,70.99,1640454
TEF,12/01/17,8.648,8.651,8.542,8.562,12543220
UC,12/01/17,16.94,17.21,16.82,16.88,16419331
UL,12/01/17,215.45,216.5,213.9,214.55,360054
UN,12/01/17,48.36,48.52,47.715,47.77,4996600
VOW,12/01/17,174.85,174.85,168.05,170.3,131086
