ABIN,12/16/16,97.04,99.47,97.04,98.88,7014683
AIRL,12/16/16,105,106.3,104.2,106.05,2373518
ALV,12/16/16,156.9,158.2,155.8,156.65,3421942
ASML,12/16/16,101.1,102.75,100.6,102,2476980
BAS,12/16/16,86.25,87.72,86.13,87.72,9616058
BAYG,12/16/16,98.05,98.3,97.31,97.57,6011189
BMW,12/16/16,89.75,90.78,89.29,90,2550729
BNPA,12/16/16,61.5,62,60.96,60.96,7851503
CARR,12/16/16,22.8,22.88,22.58,22.77,3321232
CFP,12/16/16,47.62,48.48,47.54,48.21,18703046
CRH,12/16/16,32.5,32.98,31.99,32.14,2817698
DANO,12/16/16,61.18,61.77,61.12,61.24,3916524
DBK,12/16/16,18.22,18.52,18.105,18.325,23652237
DCX,12/16/16,70,71.03,69.9,70.62,10461480
DG,12/16/16,63.95,64.95,63.84,64.27,3461423
DUT,12/16/16,15.95,16.04,15.88,16,22736684
EAUX,12/16/16,18.14,18.3,18.08,18.18,13552785
EI,12/16/16,103.3,105.55,103.3,105.25,1692041
ENEL,12/16/16,4.064,4.078,4.018,4.022,79547422
ENGI,12/16/16,11.97,12.125,11.885,12.125,17958749
ENI,12/16/16,15.05,15.05,14.87,15.05,27466498
EOA,12/16/16,6.51,6.57,6.5,6.52,20195987
FRE,12/16/16,71.11,72.38,70.74,72.07,3465345
FTEO,12/16/16,13.77,14.07,13.75,14,23130362
G,12/16/16,14.46,14.91,14.31,14.4,24539377
ING,12/16/16,13.7,13.8,13.58,13.6,30905590
ISP,12/16/16,2.472,2.474,2.404,2.414,192204649
LVMH,12/16/16,177.5,180.2,176.65,179.2,1825151
MIDI,12/16/16,24.07,24.34,23.83,23.99,14355100
MTP,12/16/16,7.56,7.575,7.397,7.457,25748222
MUV2,12/16/16,175.95,178.1,175.85,176.8,1325953
NOK1V,12/16/16,4.56,4.675,4.56,4.675,4971
OREA,12/16/16,167.8,170,167.05,169.1,1333913
PHI,12/16/16,28.34,28.45,27.97,27.99,7823071
SAF,12/16/16,68.8,69.89,68.4,68.61,2251516
SANO,12/16/16,75.69,75.75,73.81,74.39,9900036
SAP,12/16/16,81.58,82.3,80.87,81.43,5265239
SG,12/16/16,47.235,47.9,46.885,46.955,7743713
SIE,12/16/16,116.45,116.9,115.2,115.5,8216287
STGO,12/16/16,43.59,44,43.24,43.425,3577161
SU,12/16/16,65.26,66.63,65.11,65.72,2859284
UC,12/16/16,2.8,2.872,2.75,2.872,139640989
UL,12/16/16,213,217.65,212.95,216.8,818755
UN,12/16/16,38.11,38.655,37.98,38.265,11523424
VOW,12/16/16,137.7,140.4,137.45,139.65,121600
