ABIN,10/03/17,101.3,101.9,100.6,101.8,1002568
AIRL,10/03/17,105,105.4,104.25,104.6,742572
ALV,10/03/17,190,191.25,189.35,191.25,973352
ASML,10/03/17,146.75,147.1,144.45,144.8,862514
BAS,10/03/17,90.2,90.5,89.26,89.87,1959604
BAYG,10/03/17,115.65,116,114.35,115.3,1695444
BBVA,10/03/17,7.448,7.448,7.32,7.448,16702140
BMW,10/03/17,86,86.7,85.75,86.16,1084280
BNPA,10/03/17,68.5,68.95,68.5,68.51,1714835
CARR,10/03/17,17.07,17.6,16.94,17.45,9814056
CFP,10/03/17,45.43,45.72,45.33,45.62,3243709
CRH,10/03/17,31.8,32.03,31.77,31.925,667373
DANO,10/03/17,66.92,67.21,66.65,66.94,883709
DBK,10/03/17,14.7,14.77,14.38,14.49,11884217
DCX,10/03/17,67.62,67.85,67.44,67.62,2149328
DG,10/03/17,81.11,81.29,80.59,81.13,741982
DUT,10/03/17,15.805,15.815,15.735,15.735,8122652
EAUX,10/03/17,21.51,21.53,21.36,21.4,1820886
EI,10/03/17,105.45,105.8,104.85,105.45,269327
ENEL,10/03/17,5.11,5.11,5.04,5.05,21242807
ENGI,10/03/17,14.46,14.48,14.3,14.32,4324424
ENI,10/03/17,14,14.07,13.95,14.07,8273923
EOA,10/03/17,9.58,9.686,9.554,9.686,8449108
FRE,10/03/17,68.7,68.79,68.43,68.77,1039676
FTEO,10/03/17,13.78,13.87,13.73,13.81,3695868
G,10/03/17,15.8,15.97,15.78,15.92,5777557
IBE,10/03/17,6.471,6.509,6.397,6.471,13847960
ING,10/03/17,15.65,15.695,15.625,15.695,6925836
ISP,10/03/17,2.998,3.006,2.98,2.984,47344472
ITX,10/03/17,31.31,31.505,31.055,31.31,2792370
LVMH,10/03/17,233.8,235.15,233.25,234.9,337843
MIDI,10/03/17,25.67,25.73,25.53,25.6,3436407
MTP,10/03/17,22.42,22.725,22.385,22.625,5176566
MUV2,10/03/17,182,182.1,180.3,181.2,429674
NOK1V,10/03/17,5.075,5.075,5.075,5.075,358
OREA,10/03/17,181.3,182.3,180.4,181.9,276732
PHI,10/03/17,35.71,35.94,35.56,35.88,1726609
SAF,10/03/17,87.07,87.33,86.94,87.19,440405
SAN,10/03/17,5.825,5.867,5.735,5.825,26192880
SANO,10/03/17,85.1,85.2,84.31,84.64,1225415
SAP,10/03/17,93,94.1,92.92,94.08,1780673
SG,10/03/17,49.7,49.87,49.41,49.555,2551284
SIE,10/03/17,119.75,120.4,119.35,119.9,1442293
STGO,10/03/17,50.33,50.49,50.16,50.31,849767
SU,10/03/17,73.63,74.37,73.63,74.21,718247
TEF,10/03/17,9.005,9.08,8.944,9.005,7863769
UC,10/03/17,18.08,18.09,17.82,17.84,8988100
UL,10/03/17,205.75,206.85,205.3,206.6,199161
UN,10/03/17,50.64,50.74,50.28,50.36,2573413
VOW,10/03/17,143,144.3,142.3,143.55,76024
