ABIN,06/27/17,101.95,102.5,100.8,100.85,1357999
AIRL,06/27/17,111.4,111.75,110.5,111.05,730703
ALV,06/27/17,174.6,175.2,173.55,174.35,932858
ASML,06/27/17,119.5,120.15,118.4,118.6,1218004
BAS,06/27/17,84.88,85.39,84.17,84.39,1890418
BAYG,06/27/17,122.1,122.25,120.9,121.75,1357369
BBVA,06/27/17,7.305,7.411,7.283,7.374,16142070
BMW,06/27/17,83,83.5,82.17,82.86,1796666
BNPA,06/27/17,61.53,63.07,61.08,62.65,4960829
CARR,06/27/17,22.17,22.42,22.1,22.26,2716458
CFP,06/27/17,44,44.5,43.69,44.4,5881122
CRH,06/27/17,32.18,32.18,31.42,31.4902,693567
DANO,06/27/17,69.45,69.45,67.93,67.93,2201505
DBK,06/27/17,15.04,15.6,14.98,15.52,15687685
DCX,06/27/17,65,65.37,64.53,65.08,3509086
DG,06/27/17,78.78,79.08,77.5,77.7,1615007
DUT,06/27/17,16.07,16.35,15.96,16.24,17335939
EAUX,06/27/17,20.39,20.41,20.08,20.23,2780547
EI,06/27/17,118.15,118.15,116.3,116.45,459022
ENEL,06/27/17,4.92,4.94,4.78,4.8,39620847
ENGI,06/27/17,13.95,13.96,13.605,13.675,6781440
ENI,06/27/17,13.6,13.62,13.5,13.52,13337044
EOA,06/27/17,8.93,8.97,8.683,8.685,14607581
FRE,06/27/17,77.9,78.09,77.01,77.2,720962
FTEO,06/27/17,14.39,14.39,14.18,14.25,4964439
G,06/27/17,14.51,14.56,14.27,14.33,5677869
IBE,06/27/17,7.17,7.193,7.028,7.028,20470780
ING,06/27/17,15,15.19,14.88,15.14,15301231
ISP,06/27/17,2.704,2.772,2.692,2.756,182826113
ITX,06/27/17,34.87,34.985,34.68,34.825,1599812
LVMH,06/27/17,231.2,231.65,228.2,229.8,697189
MIDI,06/27/17,23.96,24.005,23.75,23.885,5670542
MTP,06/27/17,19.195,19.69,19.195,19.555,12406680
MUV2,06/27/17,178.25,178.3,175.95,176.4,411171
NOK1V,06/27/17,5.64,5.64,5.542,5.578,6825
OREA,06/27/17,194.95,194.95,191.2,191.2,633717
PHI,06/27/17,32.66,32.8,32.36,32.54,2161423
SAF,06/27/17,81.62,81.73,80.82,81.37,934621
SAN,06/27/17,5.849,5.924,5.806,5.885,31469270
SANO,06/27/17,88.68,88.73,87.33,87.63,2012519
SAP,06/27/17,95.8,95.81,94.35,94.35,1936000
SG,06/27/17,46.57,47.43,46.27,47.3,3527025
SIE,06/27/17,125.85,126.15,124.1,124.1,1428760
STGO,06/27/17,47.9,47.9,47.03,47.56,2786567
SU,06/27/17,70,70.14,69.04,69.17,1272440
TEF,06/27/17,9.471,9.505,9.407,9.407,12962770
UC,06/27/17,16.07,16.41,16.02,16.21,18229874
UL,06/27/17,232,232.35,229,229.75,298012
UN,06/27/17,50.19,50.27,49.76,49.86,3973974
VOW,06/27/17,136.4,138.2,135.4,138.05,92099
