ABIN,20150915,94.32,94.88,93.32,94.45,1911929
AI.PA,20150915,104.80,105.65,103.90,105.35,594255
ALV.DE,20150915,140.60,142.35,140.00,141.40,1251253
ASML,20150915,80.50,82.51,80.20,82.36,1262020
BAS.DE,20150915,69.77,70.50,69.09,70.08,2585720
BAY.DE,20150915,119.65,120.45,118.20,119.55,1594588
BBVA.MC,20150915,7.77,7.89,7.70,7.86,11460240
BMW,20150915,85.87,87.89,85.48,87.23,2067981
BN.PA,20150915,53.49,53.87,52.88,53.87,1612245
BNP.PA,20150915,54.74,55.38,54.21,55.08,2485355
CA.PA,20150915,26.76,26.98,26.38,26.98,3844618
CRH,20150915,25.96,26.12,25.64,26.07,670726
CS.PA,20150915,22.06,22.48,22.00,22.40,5390664
DBK.DE,20150915,25.84,26.35,25.60,26.18,5435845
DCX.DE,20150915,74.73,75.82,74.32,75.13,4394795
DG,20150915,57.35,58.12,57.29,58.00,1439259
DTE.DE,20150915,15.68,15.98,15.56,15.85,10199872
EI,20150915,106.35,107.85,106.30,107.45,692322
ENEL.MI,20150915,3.99,4.04,3.90,4.02,44616192
ENI.MI,20150915,14.46,14.87,14.35,14.81,19888024
EOA.DE,20150915,8.50,8.52,7.46,8.04,52876640
FP.PA,20150915,39.72,41.16,39.60,40.99,8179165
FTE.PA,20150915,13.74,13.90,13.62,13.83,5691657
G.MI,20150915,16.26,16.49,16.13,16.37,6004199
GLE.PA,20150915,41.67,42.26,41.23,42.03,2758265
IBE.MC,20150915,5.82,5.91,5.77,5.88,12210840
INGA.AS,20150915,13.09,13.36,12.99,13.30,11497764
ISP,20150915,3.11,3.19,3.11,3.17,95185400
ITX,20150915,28.50,28.79,28.28,28.73,2094635
MC.PA,20150915,148.20,150.55,146.85,149.90,734060
MTP,20150915,6.11,6.24,5.98,6.24,11773113
MUV2.DE,20150915,165.00,166.60,164.50,165.95,603807
NOA3.DE,20150915,5.88,5.93,5.85,5.89,512327
OR.PA,20150915,144.40,146.75,144.05,146.75,763478
PHIA.AS,20150915,22.75,23.24,22.15,22.37,6449408
REP.MC,20150915,11.14,11.29,10.84,11.23,10553030
RWE.DE,20150915,11.72,11.73,10.18,11.41,17864654
SAN.MC,20150915,5.00,5.09,4.95,5.06,33018170
SAN.PA,20150915,87.88,88.93,87.64,87.99,2377898
SAP.DE,20150915,58.10,58.51,57.80,58.17,2458501
SGO.PA,20150915,40.66,41.15,40.15,41.08,1650402
SIE.DE,20150915,85.31,85.55,84.56,85.06,2775437
SU,20150915,55.15,55.72,54.87,55.63,1465653
TEF.MC,20150915,11.45,11.63,11.34,11.58,10276450
UC.MI,20150915,5.70,5.87,5.68,5.84,43998312
UL,20150915,221.95,223.00,219.65,221.35,211851
UNA.AS,20150915,34.40,34.69,34.03,34.54,4343509
VIV.PA,20150915,21.04,21.20,20.92,21.11,4764304
VOW,20150915,166.85,168.00,165.35,166.85,41889
