ABIN,04/18/16,110.6,112.45,110.55,112.45,1175066
AIRL,04/18/16,100.4,102.8,100.15,102.55,735090
ALV,04/18/16,146,148.55,145.35,148.25,1280530
ASML,04/18/16,87.82,88.37,87.45,87.68,1188675
BAS,04/18/16,67,68.65,66.56,68.47,3173385
BAYG,04/18/16,104.3,106.8,104.2,106.55,1248876
BBVA,04/18/16,5.813,5.989,5.76,5.963,21811530
BMW,04/18/16,78.27,80.86,77.8,80.41,1869912
BNPA,04/18/16,44.6,45.97,44.31,45.73,3303027
CARR,04/18/16,25.9,26.06,25.71,25.96,3493631
CFP,04/18/16,40.955,42.38,40.55,42.245,7087128
CRH,04/18/16,25.68,25.68,25.19,25.62,400350
DANO,04/18/16,61.5,62.45,61.39,62.32,1402972
DBK,04/18/16,15.05,15.7,14.91,15.625,8653416
DCX,04/18/16,61.63,63.84,61.45,63.51,3933160
DG,04/18/16,65.35,66.18,65.32,66.05,1307927
DUT,04/18/16,15.48,15.78,15.44,15.71,5511094
EAUX,04/18/16,18.58,18.7,18.49,18.645,3374663
EI,04/18/16,107.35,108.95,107.15,108.65,452021
ENEL,04/18/16,3.768,3.896,3.756,3.878,33786600
ENGI,04/18/16,13.74,13.98,13.63,13.97,3838637
ENI,04/18/16,13.13,13.52,13.04,13.5,17779016
EOA,04/18/16,8.775,8.886,8.641,8.877,7504307
FRE,04/18/16,63.54,65.37,63.34,65.19,830012
FTEO,04/18/16,14.9,15.1,14.89,15.06,5656693
G,04/18/16,13.01,13.24,12.96,13.15,6869865
IBE,04/18/16,5.885,5.97,5.85,5.969,9843496
ING,04/18/16,10.91,11.15,10.87,11.11,10952135
ISP,04/18/16,2.404,2.48,2.396,2.46,97222328
ITX,04/18/16,28.495,29.06,28.43,28.9,6321821
LVMH,04/18/16,150.4,152.9,150.4,152.25,695781
MIDI,04/18/16,21.77,22.115,21.71,22.095,4970628
MTP,04/18/16,4.688,4.98,4.586,4.957,29289444
MUV2,04/18/16,179.15,181.15,178.15,180.95,501248
NOK1V,04/18/16,5.388,5.465,5.388,5.424,336223
OREA,04/18/16,156.45,160.6,156.45,160.45,686011
PHI,04/18/16,24.61,25.11,24.61,25.02,2676431
SAF,04/18/16,59.8,61.15,59.63,60.98,780870
SAN,04/18/16,3.97,4.135,3.936,4.126,54073990
SANO,04/18/16,76.65,77.7,76.59,77.39,2038107
SAP,04/18/16,69.16,70.4,69.11,70.05,1728884
SG,04/18/16,33.3,34.38,33.01,34.26,2612707
SIE,04/18/16,91.58,93.47,91.56,93.11,1573663
STGO,04/18/16,39.42,40.4,39.35,40.32,1331451
SU,04/18/16,55.51,56.06,55.28,55.87,1720660
TEF,04/18/16,9.437,9.477,9.275,9.465,20304190
UC,04/18/16,3.304,3.384,3.26,3.318,92212216
UL,04/18/16,239.15,242.65,239.05,241.95,120463
UN,04/18/16,40.04,40.49,40.005,40.425,3170241
VOW,04/18/16,122.85,126.3,122,125.3,68237
