ABIN,05/03/18,79.5,80.97,78.95,80.65,2762932
AIRL,05/03/18,108.3,108.5,107.45,107.95,762787
ALV,05/03/18,199,199.88,197.32,197.32,1475221
ASML,05/03/18,160,160.9,159.15,159.5,1286339
BAS,05/03/18,87.21,87.22,85.42,85.79,3001222
BAYG,05/03/18,99.05,99.97,98.84,99.97,2292159
BBVA,05/03/18,6.76,6.76,6.711,6.742,2753987
BMW,05/03/18,93.18,93.24,92.08,92.16,1633660
BNPA,05/03/18,64.11,64.18,62.87,63.4,3723676
CARR,05/03/18,16.865,16.96,16.73,16.77,2128662
CFP,05/03/18,51.58,51.85,51.55,51.78,4972015
CRH,05/03/18,29.95,29.95,29.56,29.73,975586
DANO,05/03/18,66.7,67.06,66.32,66.78,1396169
DBK,05/03/18,11.4,11.63,11.284,11.314,13193542
DCX,05/03/18,66.57,66.83,66.03,66.33,2868004
DG,05/03/18,85,85.22,83.96,83.98,1389689
DUT,05/03/18,14.495,14.52,14.325,14.365,16470339
EAUX,05/03/18,22.76,23.04,22.58,22.89,4459766
EI,05/03/18,113.9,114.2,113.5,113.8,538474
ENEL,05/03/18,5.32,5.36,5.316,5.32,20284543
ENGI,05/03/18,14.55,14.645,14.53,14.57,4678455
ENI,05/03/18,16.302,16.35,16.11,16.128,13328912
EOA,05/03/18,9.211,9.35,9.209,9.289,14274850
FRE,05/03/18,64.94,65.18,64.24,64.5,1436418
FTEO,05/03/18,15.11,15.14,15.02,15.095,5769272
G,05/03/18,16.8,16.925,16.735,16.82,3996502
IBE,05/03/18,6.52,6.544,6.504,6.534,1441780
ING,05/03/18,14.074,14.076,13.69,13.786,17104407
ISP,05/03/18,3.168,3.174,3.14,3.153,67002493
ITX,05/03/18,26.4,26.47,26.2,26.36,826223
LVMH,05/03/18,292.7,293.15,290.65,291.25,413134
MIDI,05/03/18,22.61,22.7,22.355,22.405,9623457
MTP,05/03/18,28.31,28.525,28.105,28.225,3865313
MUV2,05/03/18,192.15,192.7,190.9,191.7,495039
NOK1V,05/03/18,4.98,4.98,4.98,4.98,2000
OREA,05/03/18,195,196.05,194.15,195.9,736791
PHI,05/03/18,35.86,36.02,35.67,35.835,2947841
SAF,05/03/18,97.82,98.4,97.5,97.82,865897
SAN,05/03/18,5.39,5.416,5.381,5.41,2729449
SANO,05/03/18,65.5,66.05,65.13,65.2,2525775
SAP,05/03/18,93.91,94.39,93.33,93.95,2407417
SG,05/03/18,45.67,45.85,44.765,44.9,4260115
SIE,05/03/18,107.9,108.4,107.56,107.58,2016727
STGO,05/03/18,43.915,44.095,43.505,43.68,1533646
SU,05/03/18,73.2,74.42,73.2,73.9,1317482
TEF,05/03/18,8.389,8.407,8.36,8.392,1310327
UC,05/03/18,17.95,17.996,17.59,17.63,11355662
UL,05/03/18,196.45,197.9,196,197.8,341375
UN,05/03/18,45.84,45.9,45.585,45.79,3541576
VOW,05/03/18,174.6,174.6,170.9,171.6,120935
