ABIN,06/28/18,85.33,85.55,84.48,85.46,1547547
AIRL,06/28/18,106.3,107.05,105,105.9,1170598
ALV,06/28/18,172.5,174.38,171.64,172.7,1244717
ASML,06/28/18,169,170.7,164.4,165.8,1358323
BAS,06/28/18,81.59,82.44,80.22,80.92,2813209
BAYG,06/28/18,95.36,95.83,93.33,94.27,3887120
BBVA,06/28/18,5.92,6.005,5.911,5.966,13267230
BMW,06/28/18,78.37,78.97,77.03,77.56,2171323
BNPA,06/28/18,52.55,53.1,52.33,52.71,3946413
CARR,06/28/18,14.04,14.14,13.805,13.93,4932328
CFP,06/28/18,52.46,52.95,51.97,52.17,6136939
CRH,06/28/18,30.87,30.94,30.14,30.17,1404921
DANO,06/28/18,63.01,63.51,62.62,63.02,1635081
DBK,06/28/18,9,9.108,8.88,9.062,17058941
DCX,06/28/18,55.5,56.18,54.79,55.23,4891178
DG,06/28/18,82.16,82.62,81.44,81.72,1436333
DUT,06/28/18,13.29,13.37,13.205,13.255,10420089
EAUX,06/28/18,21.19,21.53,21.06,21.12,4134838
EI,06/28/18,120.4,121.3,119.55,120.55,791940
ENEL,06/28/18,4.754,4.811,4.717,4.741,25485155
ENGI,06/28/18,13.21,13.275,13.07,13.135,6227049
ENI,06/28/18,15.88,15.99,15.764,15.91,10977125
EOA,06/28/18,9.18,9.248,9.055,9.093,10145308
FRE,06/28/18,68.6,69.38,67.6,68,1224054
FTEO,06/28/18,14.4,14.475,14.255,14.31,5945906
G,06/28/18,14.295,14.45,14.125,14.175,4991738
IBE,06/28/18,6.664,6.7,6.594,6.656,11625210
ING,06/28/18,12.292,12.4,12.204,12.288,15130760
ISP,06/28/18,2.4215,2.488,2.4065,2.488,107894201
ITX,06/28/18,29.65,29.92,29.33,29.47,2180279
LVMH,06/28/18,281.5,284.85,278.6,280,778439
MIDI,06/28/18,20.86,21.05,20.66,20.825,6353842
MTP,06/28/18,25.595,25.655,24.81,25.28,5280757
MUV2,06/28/18,177.5,179.2,176,177.85,604586
NOK1V,06/28/18,4.92,4.92,4.86,4.86,2272
OREA,06/28/18,208,209.8,206.9,208,623190
PHI,06/28/18,35.5,36.1,35.365,35.72,2916510
SAF,06/28/18,99.98,99.98,100.15,100.15,1069164
SAN,06/28/18,4.5695,4.622,4.5445,4.574,39601180
SANO,06/28/18,68.35,69.31,68.27,68.47,2447823
SAP,06/28/18,99.64,99.64,96.77,97.28,3483858
SG,06/28/18,35.885,36.21,35.69,35.905,4431056
SIE,06/28/18,113.74,114.7,111.66,112.32,2400351
STGO,06/28/18,39.51,39.63,37.86,38.175,2819367
SU,06/28/18,70.86,71.4,69.22,69.82,1630589
TEF,06/28/18,7.311,7.378,7.251,7.286,12254840
UC,06/28/18,13.79,14.15,13.746,14.074,16626231
UL,06/28/18,190.55,191.8,190,190,3223051
UN,06/28/18,47.545,47.93,47.205,47.475,3526276
VOW,06/28/18,146.6,146.7,140.8,142.6,158379
