ABIN,03/09/16,104.5,106.7,104.5,105.6,1183134
AIRL,03/09/16,98.56,99.51,98.1,99.51,742102
ALV,03/09/16,141.45,144,141.15,141.8,1205373
ASML,03/09/16,85.89,86.47,85.25,85.56,778132
BAS,03/09/16,63.85,64.85,63.61,64.35,2989878
BAYG,03/09/16,97.93,99.76,97.45,98.4,2651991
BBVA,03/09/16,6.09,6.17,6.007,6.053,25724120
BMW,03/09/16,79.78,81.95,77.5,78.54,4328693
BNPA,03/09/16,45.73,46.44,45.5,45.71,3538980
CARR,03/09/16,25.77,25.88,25.25,25.335,4013992
CFP,03/09/16,41.925,42.58,41.73,42.105,7128163
CRH,03/09/16,25.225,25.225,24.665,24.795,839194
DANO,03/09/16,63.42,64.09,63.07,63.62,1205111
DBK,03/09/16,17.3,17.67,17.06,17.22,8374876
DCX,03/09/16,65.04,66.28,64.35,65.28,5464600
DG,03/09/16,63.4,64.3,63.17,63.89,1437025
DUT,03/09/16,15.38,15.6,15.32,15.36,7757343
EAUX,03/09/16,18.915,19.31,18.855,19.085,3846349
EI,03/09/16,111.5,112.45,110.5,111.9,512831
ENEL,03/09/16,3.688,3.804,3.68,3.788,49486480
ENGI,03/09/16,13.72,13.92,13.52,13.59,7272121
ENI,03/09/16,13.13,13.47,13.12,13.4,17533672
EOA,03/09/16,8.4,8.54,8,8.073,21304430
FRE,03/09/16,60.3,61.65,60.1,60.88,1543528
FTEO,03/09/16,15.755,16.08,15.72,15.955,6853601
G,03/09/16,12.8,13.15,12.8,12.98,5929215
IBE,03/09/16,5.835,5.973,5.831,5.949,19463250
ING,03/09/16,11.15,11.425,11.145,11.165,13758104
ISP,03/09/16,2.48,2.564,2.48,2.516,106543632
ITX,03/09/16,29.7,30.645,29.45,29.92,6394452
LVMH,03/09/16,155.3,157.3,154.45,155.55,576916
MIDI,03/09/16,20.715,21.01,20.64,20.785,7749298
MTP,03/09/16,4.267,4.341,4.048,4.215,32674168
MUV2,03/09/16,179.45,182.75,179.25,180.2,512151
NOK1V,03/09/16,5.4,5.43,5.3,5.39,1066801
OREA,03/09/16,155.25,157.85,154.7,157.05,687785
PHI,03/09/16,23.86,24.16,23.835,23.935,2291192
SAF,03/09/16,59.11,59.69,58.77,59.11,729426
SAN,03/09/16,4.143,4.209,4.086,4.111,59636470
SANO,03/09/16,72.66,73.47,72.2,73.06,2183582
SAP,03/09/16,69.8,70.75,69.4,69.77,2117692
SG,03/09/16,34.59,35.56,34.44,35,5164684
SIE,03/09/16,88.81,90.25,88.67,89.55,2398931
STGO,03/09/16,37.115,37.545,36.96,37.145,1295827
SU,03/09/16,55.95,56.79,55.42,55.86,1558988
TEF,03/09/16,9.891,9.99,9.75,9.75,31641910
UC,03/09/16,3.572,3.684,3.564,3.616,60150524
UL,03/09/16,231.6,234,230.95,232.5,183176
UN,03/09/16,39.94,40.36,39.77,39.93,3692946
VOW,03/09/16,126.7,131.55,125.3,130.45,165289
