ABIN,20160129,113.15,115.85,112.00,115.85,2325311
AI.PA,20160129,96.03,96.24,93.76,95.22,1520613
ALV.DE,20160129,146.45,149.05,145.90,148.65,2400173
ASML,20160129,83.02,84.22,81.40,84.22,1687866
BAS.DE,20160129,61.83,62.00,60.10,61.10,4240432
BAY.DE,20160129,103.80,103.95,101.90,103.40,2258745
BMW,20160129,78.84,78.90,75.72,76.66,2448748
BN.PA,20160129,62.15,63.45,61.90,63.45,2258984
BNP.PA,20160129,43.53,43.96,42.92,43.73,5034066
CA.PA,20160129,25.56,26.23,25.44,26.23,5674968
CRH,20160129,23.80,24.28,23.51,24.28,1286759
CS.PA,20160129,22.50,22.77,22.33,22.77,10211536
DBK.DE,20160129,16.50,16.55,15.97,16.40,13370944
DCX.DE,20160129,65.04,65.05,63.15,64.16,5146869
DG,20160129,62.65,62.69,61.87,62.42,2281997
DTE.DE,20160129,15.76,16.02,15.70,16.02,11347472
EI,20160129,113.00,114.35,112.05,114.35,543205
ENEL.MI,20160129,3.72,3.77,3.70,3.77,47319392
ENGI,20160129,14.78,14.78,14.43,14.70,6195734
ENI.MI,20160129,13.44,13.47,13.15,13.28,24533488
EOA.DE,20160129,9.79,9.87,9.36,9.43,17043364
FP.PA,20160129,41.03,41.35,40.17,40.92,9861663
FRE,20160129,59.81,60.94,59.28,60.94,1720832
FTE.PA,20160129,16.12,16.33,15.99,16.33,8394767
G.MI,20160129,13.65,13.79,13.53,13.79,9216215
GLE.PA,20160129,34.65,35.18,34.28,35.18,4574591
INGA.AS,20160129,10.44,10.63,10.40,10.60,20239260
ISP,20160129,2.57,2.62,2.54,2.62,125636504
MC.PA,20160129,146.50,148.20,143.55,148.20,1165816
MTP,20160129,3.80,3.81,3.43,3.48,38423212
MUV2.DE,20160129,175.05,176.85,174.40,176.85,677037
NOA3.DE,20160129,6.57,6.60,6.46,6.59,544390
OR.PA,20160129,155.05,157.55,154.00,157.55,757534
PHIA.AS,20160129,24.10,24.50,23.85,24.50,5590345
SAF,20160129,58.20,59.66,57.69,59.66,1244301
SAN.PA,20160129,75.90,76.55,75.02,76.55,4020556
SAP.DE,20160129,71.85,73.19,71.46,73.19,3527924
SGO.PA,20160129,37.63,37.94,37.18,37.94,1896315
SIE.DE,20160129,87.35,88.18,86.32,88.18,3422573
SU,20160129,49.15,49.45,48.31,49.11,2911983
UC.MI,20160129,3.60,3.64,3.49,3.55,93268720
UL,20160129,229.60,232.10,228.10,232.10,186386
UNA.AS,20160129,39.99,40.89,39.81,40.89,5863756
VIV.PA,20160129,20.29,20.32,19.86,20.03,9427939
VOW,20160129,123.40,123.80,118.90,120.60,123186
