ABIN,04/10/18,88.95,89.42,87.94,88.34,1295908
AIRL,04/10/18,101.95,102.05,100.65,101.15,699428
ALV,04/10/18,188.6,188.96,187.5,188.48,1042578
ASML,04/10/18,164,166.2,163.6,165.55,1140339
BAS,04/10/18,83.9,84.48,83.55,84.04,1884678
BAYG,04/10/18,98.5,98.59,97.08,97.85,6002217
BBVA,04/10/18,6.48,6.495,6.408,6.421,14380360
BMW,04/10/18,90,90.99,89.77,89.99,2546726
BNPA,04/10/18,61,61.68,60.92,61.31,2701733
CARR,04/10/18,16.675,16.7,16.335,16.45,4088511
CFP,04/10/18,48.495,48.85,48.22,48.81,6037173
CRH,04/10/18,27.56,27.76,27.26,27.49,1205259
DANO,04/10/18,65.6,65.65,64.68,64.99,1602115
DBK,04/10/18,11.55,11.592,11.316,11.432,14680759
DCX,04/10/18,66.2,66.49,65.69,65.74,4155712
DG,04/10/18,81.1,81.1,80.56,81.1,791021
DUT,04/10/18,13.55,13.595,13.475,13.555,9762544
EAUX,04/10/18,21.25,21.77,21.25,21.44,4673949
EI,04/10/18,113.45,113.5,112.75,113,387190
ENEL,04/10/18,5.102,5.11,5.03,5.076,22648907
ENGI,04/10/18,13.95,13.96,13.715,13.83,6098566
ENI,04/10/18,15.03,15.134,14.978,15.134,16248854
EOA,04/10/18,8.991,9.003,8.838,8.911,13558783
FRE,04/10/18,64,64.28,63.42,63.96,1139250
FTEO,04/10/18,14.18,14.2,14.11,14.16,4650622
G,04/10/18,16.075,16.15,16.01,16.03,4678830
IBE,04/10/18,6.068,6.07,5.976,6.028,11779090
ING,04/10/18,13.822,13.886,13.722,13.792,11932682
ISP,04/10/18,3.0375,3.052,3.021,3.036,68114983
ITX,04/10/18,26.12,26.2,25.61,25.65,3261194
LVMH,04/10/18,274.05,277.25,271.35,275.15,1549704
MIDI,04/10/18,22.25,22.345,22.07,22.22,5663306
MTP,04/10/18,26.06,26.49,25.94,26.275,5557485
MUV2,04/10/18,194.1,194.6,193.2,194.2,525684
NOK1V,04/10/18,4.44,4.44,4.44,4.44,5
OREA,04/10/18,191.5,192.4,189.5,191.6,578140
PHI,04/10/18,31.91,32.215,31.695,32.17,2439416
SAF,04/10/18,89.16,89.2,88.04,88.62,1002449
SAN,04/10/18,5.385,5.399,5.334,5.349,24922160
SANO,04/10/18,66.87,67.28,66.6,67,2238659
SAP,04/10/18,87.7,88.15,86.96,87.51,1940347
SG,04/10/18,44.42,44.45,43.76,44.205,3021663
SIE,04/10/18,105.5,106.02,104.9,105.3,1867133
STGO,04/10/18,43.19,43.315,42.78,43.27,1866294
SU,04/10/18,70.62,70.9,70.08,70.76,831955
TEF,04/10/18,8.21,8.237,8.152,8.196,7799931
UC,04/10/18,17.37,17.386,17.088,17.15,13624348
UL,04/10/18,191,191,187.95,189.15,269128
UN,04/10/18,46.53,46.56,45.845,46.01,4535469
VOW,04/10/18,166.6,172.5,166.6,169.6,204800
