ABIN,11/01/16,105.8,106.4,104.45,104.5,2225982
AIRL,11/01/16,93.18,93.58,91.81,91.95,641501
ALV,11/01/16,142.65,143,140.6,141.05,1272163
ASML,11/01/16,96.85,97.3,94.05,94.33,1296346
BAS,11/01/16,80.79,80.88,78.75,78.95,2205235
BAYG,11/01/16,90.95,91.86,90.51,90.79,2345468
BBVA,11/01/16,6.62,6.645,6.422,6.436,25998470
BMW,11/01/16,79.8,79.99,78.05,78.32,1165792
BNPA,11/01/16,53.24,53.33,52.42,52.74,3134880
CARR,11/01/16,23.93,24.02,23.64,23.745,1899220
CFP,11/01/16,44.05,44.15,43.135,43.275,5990089
CRH,11/01/16,29.77,29.77,28.75,28.9,876747
DANO,11/01/16,63.29,63.72,62.45,62.56,1136950
DBK,11/01/16,13.17,13.24,12.6,12.65,10237688
DCX,11/01/16,65.26,65.34,63.89,64.12,2884178
DG,11/01/16,66.24,66.41,64.88,65.02,1133378
DUT,11/01/16,14.89,14.92,14.6,14.65,6858215
EAUX,11/01/16,18.55,18.58,18.27,18.35,2466406
EI,11/01/16,102.9,103,101.45,102.35,559200
ENEL,11/01/16,3.95,3.98,3.92,3.92,28218484
ENGI,11/01/16,13.2,13.22,12.9,12.935,4733631
ENI,11/01/16,13.31,13.36,12.97,13,16039193
EOA,11/01/16,6.712,6.842,6.545,6.551,10491676
FRE,11/01/16,67.34,67.43,65.51,65.59,1335062
FTEO,11/01/16,14.39,14.43,14.14,14.15,4958148
G,11/01/16,11.77,11.83,11.58,11.59,5180721
IBE,11/01/16,6.257,6.257,6.149,6.172,13988330
ING,11/01/16,12.08,12.11,11.785,11.805,15876352
ISP,11/01/16,2.118,2.134,2.072,2.084,67752427
ITX,11/01/16,32.15,32.23,31.545,31.61,2115259
LVMH,11/01/16,166.65,167.4,164.95,165.15,477226
MIDI,11/01/16,20.62,20.72,20.47,20.55,4678550
MTP,11/01/16,6.22,6.28,6.014,6.028,15847696
MUV2,11/01/16,177.3,177.5,174.8,175.3,517676
NOK1V,11/01/16,4.13,4.13,4.06,4.06,3148
OREA,11/01/16,163.85,165,162.6,163.1,447745
PHI,11/01/16,27.52,27.69,27.02,27.06,2811314
SAF,11/01/16,63,63.14,61.97,62.19,773184
SAN,11/01/16,4.494,4.509,4.387,4.39,39470700
SANO,11/01/16,71.18,71.68,70.39,71.05,3036960
SAP,11/01/16,80.49,80.72,78.3,78.52,2138368
SG,11/01/16,35.68,35.925,34.93,35.015,2831187
SIE,11/01/16,104.35,104.65,101.65,102,1841392
STGO,11/01/16,40.74,40.78,39.38,39.55,1792831
SU,11/01/16,61.63,61.76,59.93,60.32,1781192
TEF,11/01/16,9.35,9.38,9.178,9.178,5969628
UC,11/01/16,2.27,2.28,2.2,2.22,45818777
UL,11/01/16,242.25,243.8,240.85,240.85,306454
UN,11/01/16,38.26,38.58,38.23,38.3,4751605
VOW,11/01/16,136.4,136.75,133.3,133.55,56974
