ABIN,05/05/17,107.25,109.6,107.25,109.3,1893721
AIRL,05/05/17,113.4,115.15,112.95,115.15,1059887
ALV,05/05/17,173.2,174.15,172.15,173.9,1661641
ASML,05/05/17,123,123.5,122.4,122.7,744445
BAS,05/05/17,89.78,90.14,88.8,90.14,2927832
BAYG,05/05/17,113.05,115.1,112.45,115.1,2113943
BMW,05/05/17,87.5,89.1,86.99,89.1,2668487
BNPA,05/05/17,65.95,68,65.83,67.88,7417648
CARR,05/05/17,21.49,21.805,21.37,21.735,3240467
CFP,05/05/17,46.31,48.01,46.28,48,9380467
CRH,05/05/17,34.32,34.87,34.05,34.53,1567975
DANO,05/05/17,63.89,65.18,63.73,65.01,2510171
DBK,05/05/17,17.08,17.465,16.95,17.415,15467921
DCX,05/05/17,67.96,68.76,67.74,68.52,3791930
DG,05/05/17,79.2,79.5,78.27,79.5,1874950
DUT,05/05/17,16.5,16.61,16.4,16.61,9335901
EAUX,05/05/17,18.39,18.82,18.31,18.745,5251802
EI,05/05/17,120,120.5,119.4,120.25,620440
ENEL,05/05/17,4.534,4.588,4.484,4.578,38823964
ENGI,05/05/17,13.62,13.83,13.5,13.83,7296418
ENI,05/05/17,14.13,14.59,14.06,14.59,23349907
EOA,05/05/17,7.08,7.102,7.012,7.066,20059732
FRE,05/05/17,78.69,79.08,78.42,78.89,1133232
FTEO,05/05/17,14.69,15,14.65,15,10444977
G,05/05/17,15.09,15.25,15.02,15.25,8717049
ING,05/05/17,15.46,15.775,15.425,15.755,19364762
ISP,05/05/17,2.78,2.868,2.77,2.842,220120701
LVMH,05/05/17,234.5,239.65,234.1,238.1,897901
MIDI,05/05/17,24.71,25.17,24.52,25,12207208
MTP,05/05/17,6.895,7.205,6.816,7.205,27370970
MUV2,05/05/17,179.5,180.65,178.9,180.3,564529
NOK1V,05/05/17,5.47,5.595,5.47,5.595,2299
OREA,05/05/17,186.45,188.9,186.2,188.55,680887
PHI,05/05/17,32.7,33.21,32.6,33.16,3531500
SAF,05/05/17,77.97,78.35,76.98,78.13,1141273
SANO,05/05/17,89.3,90.21,89.14,89.69,2855991
SAP,05/05/17,93.05,94,92.87,93.84,2007569
SG,05/05/17,51.25,52,51.16,51.88,6222469
SIE,05/05/17,130.95,132,129.75,132,2071637
STGO,05/05/17,51.07,52.28,50.98,52.28,3115553
SU,05/05/17,72.8,74.5,72.58,74.5,1724089
UC,05/05/17,15.93,16.48,15.77,16.22,29870307
UL,05/05/17,228.15,229.75,227.65,229.6,261005
UN,05/05/17,48.22,48.335,48.03,48.125,3480406
VOW,05/05/17,147,147.9,145.05,147.5,92333
