ABIN,07/25/17,97.5,98.73,97.5,97.61,1243083
AIRL,07/25/17,106.2,107.45,106.2,106.5,722449
ALV,07/25/17,176.7,179.3,176.7,179.1,1241166
ASML,07/25/17,131.5,132.3,131.2,131.5,1262084
BAS,07/25/17,80.83,81.48,80.74,81,1794812
BAYG,07/25/17,111.05,112.25,111.05,111.6,1612865
BBVA,07/25/17,7.666,7.749,7.491,7.666,25394180
BMW,07/25/17,79.07,79.5,78.27,79.43,2436359
BNPA,07/25/17,64.14,65.8,64.11,65.17,4083693
CARR,07/25/17,20.75,20.91,20.54,20.575,3518302
CFP,07/25/17,42.65,43.28,42.56,42.97,5433895
CRH,07/25/17,29.88,30.5,29.88,30.415,966429
DANO,07/25/17,64.25,64.81,64.24,64.35,1676292
DBK,07/25/17,16.05,16.5,16.02,16.4,14306855
DCX,07/25/17,61.23,61.6,60.87,61.06,5600252
DG,07/25/17,76.74,78.2,76.74,77.14,1204374
DUT,07/25/17,15.5,15.62,15.43,15.465,8572866
EAUX,07/25/17,19.7,20.11,19.7,20,3811947
EI,07/25/17,115,117.25,115,116.2,753329
ENEL,07/25/17,4.868,4.892,4.798,4.798,26252784
ENGI,07/25/17,13.51,13.705,13.51,13.625,4791012
ENI,07/25/17,13.08,13.21,13.05,13.19,12073589
EOA,07/25/17,8.351,8.383,8.282,8.304,7953383
FRE,07/25/17,73.62,74.06,73.25,73.61,834243
FTEO,07/25/17,14.2,14.41,14.18,14.23,5069564
G,07/25/17,14.95,15.34,14.95,15.33,6549401
IBE,07/25/17,6.688,6.813,6.688,6.688,12196730
ING,07/25/17,15.51,15.8,15.51,15.67,17827403
ISP,07/25/17,2.86,2.906,2.86,2.886,118162321
ITX,07/25/17,33.39,33.82,33.39,33.39,1865811
LVMH,07/25/17,220.1,221.7,218.85,218.85,786258
MIDI,07/25/17,24.7,25.25,24.7,24.995,6265694
MTP,07/25/17,21.95,22.485,21.95,22.485,8973580
MUV2,07/25/17,178.45,181.2,178.15,180.7,485718
NOK1V,07/25/17,5.28,5.281,5.263,5.263,4745
OREA,07/25/17,179.15,181.9,179,180.2,533187
PHI,07/25/17,32.29,32.68,32.26,32.65,4888949
SAF,07/25/17,80.83,82.7,80.83,81.67,870438
SAN,07/25/17,5.809,5.868,5.698,5.809,52247810
SANO,07/25/17,82.1,83.75,82.1,82.67,2398290
SAP,07/25/17,88.92,89.49,88.53,89.11,2123892
SG,07/25/17,48.175,49.54,48.16,49.415,4237145
SIE,07/25/17,116.05,117.65,115.95,117.25,1732370
STGO,07/25/17,47,47.26,46.56,46.715,2102241
SU,07/25/17,65.3,66.28,65.28,65.66,1523291
TEF,07/25/17,9.332,9.489,9.3,9.332,7619559
UC,07/25/17,16.76,17.07,16.73,17.02,15029183
UL,07/25/17,219,219.6,215.25,215.65,397812
UN,07/25/17,49.34,49.93,49.34,49.515,3780116
VOW,07/25/17,136.8,138.85,136.3,136.9,111746
