ABIN,07/31/18,86.79,86.93,86.11,86.59,1534776
AIRL,07/31/18,108.7,109.75,108.4,109.5,830993
ALV,07/31/18,187.82,190.06,187.8,189.14,1519466
ASML,07/31/18,184.35,184.8,183,183.5,1062849
BAS,07/31/18,81.88,82.47,81.44,82.16,2840356
BAYG,07/31/18,95.28,95.53,94.34,95.26,1896578
BBVA,07/31/18,6.21,6.33,6.21,6.321,6244077
BMW,07/31/18,82.35,83.39,81.97,82.69,2149877
BNPA,07/31/18,54.95,56.09,54.95,55.67,4914992
CARR,07/31/18,15.33,15.45,15.3,15.36,3641032
CFP,07/31/18,54.61,56.08,54.6,55.86,6459528
CRH,07/31/18,29.63,29.84,29.28,29.28,1546550
DANO,07/31/18,67.75,67.9,67.2,67.21,1917867
DBK,07/31/18,10.992,11.284,10.986,11.188,21542897
DCX,07/31/18,59.2,59.68,58.82,59.15,3825862
DG,07/31/18,86.44,86.52,85.68,86,1187217
DUT,07/31/18,14.12,14.195,14.105,14.15,11006589
EAUX,07/31/18,22.38,22.67,22.02,22.2,8568706
EI,07/31/18,126,126.2,125.45,126.2,619142
ENEL,07/31/18,4.695,4.77,4.694,4.77,24591517
ENGI,07/31/18,13.79,13.92,13.715,13.815,5638727
ENI,07/31/18,16.282,16.498,16.266,16.464,11097518
EOA,07/31/18,9.63,9.711,9.573,9.644,9601930
FRE,07/31/18,69.58,69.58,65.84,66.02,2407959
FTEO,07/31/18,14.625,14.685,14.58,14.615,6559929
G,07/31/18,14.98,15.28,14.98,15.2,8180631
IBE,07/31/18,6.62,6.684,6.6,6.666,2367332
ING,07/31/18,12.958,13.156,12.958,13.102,16342022
ISP,07/31/18,2.525,2.634,2.525,2.634,150133167
ITX,07/31/18,28.09,28.28,28.08,28.2,423636
LVMH,07/31/18,299.2,300.15,293.8,298.85,533558
MIDI,07/31/18,21.33,21.705,21.33,21.6,7913894
MTP,07/31/18,27.095,27.695,26.765,27.515,6088794
MUV2,07/31/18,187.85,190.85,187.65,189.75,533406
NOK1V,07/31/18,4.7,4.72,4.66,4.72,2607
OREA,07/31/18,208.4,210.2,207,209.5,508421
PHI,07/31/18,37.665,37.725,37.365,37.54,2609092
SAF,07/31/18,107.1,107.3,105.65,106.05,896844
SAN,07/31/18,4.765,4.858,4.76,4.8455,12179500
SANO,07/31/18,72.48,74.66,72,74.37,3146417
SAP,07/31/18,100.2,99.85,100.2,99.85,2727085
SG,07/31/18,37.445,38.325,37.435,38.11,5726585
SIE,07/31/18,120.48,121.44,119.84,120.76,1815088
STGO,07/31/18,37.61,38.22,37.49,38.075,2796791
SU,07/31/18,68.78,69.24,68.04,68.84,1861489
TEF,07/31/18,7.705,7.779,7.705,7.715,2899579
UC,07/31/18,15,15.374,14.972,15.164,15847298
UL,07/31/18,190.55,191.8,190,190,3223051
UN,07/31/18,49.3,49.445,49.11,49.24,3552869
VOW,07/31/18,148.9,149.7,147.7,148.1,106455
