ABIN,20160107,110.00,111.65,109.40,110.60,2356263
AI.PA,20160107,96.40,97.82,95.64,96.57,1908845
ALV.DE,20160107,153.15,154.95,151.55,153.75,2454430
ASML,20160107,76.31,77.61,74.59,76.99,1706347
BAS.DE,20160107,64.98,65.24,63.45,64.47,5364709
BAY.DE,20160107,106.50,107.60,105.30,106.85,3549432
BMW,20160107,85.30,86.00,83.52,85.44,2812427
BN.PA,20160107,59.15,59.90,58.70,59.75,1866401
BNP.PA,20160107,49.23,49.87,48.56,49.39,5433119
CA.PA,20160107,24.95,25.48,24.72,25.32,3847685
CRH,20160107,25.50,25.50,24.75,25.05,1568936
CS.PA,20160107,23.50,23.84,23.28,23.69,9580818
DBK.DE,20160107,21.14,21.31,20.62,21.15,10319474
DCX.DE,20160107,69.00,69.27,68.00,69.00,8261207
DG,20160107,56.34,57.20,55.91,57.05,1997682
DTE.DE,20160107,15.70,16.11,15.48,15.99,15776405
EI,20160107,111.25,112.35,108.90,111.85,828741
ENEL.MI,20160107,3.85,3.85,3.51,3.77,65615844
ENGI,20160107,15.26,15.51,15.10,15.44,5724162
ENI.MI,20160107,13.50,13.50,12.32,13.07,31980578
EOA.DE,20160107,8.18,8.30,8.00,8.20,13050336
FP.PA,20160107,38.35,39.17,37.76,38.81,11331090
FRE,20160107,60.99,61.79,60.40,61.17,1671029
FTE.PA,20160107,15.10,15.57,14.98,15.50,12091556
G.MI,20160107,15.71,16.18,15.58,16.03,9816902
GLE.PA,20160107,39.80,40.20,39.29,39.94,4198959
INGA.AS,20160107,11.70,11.88,11.47,11.78,27064756
ISP,20160107,3.03,3.03,2.91,2.91,122691240
MC.PA,20160107,131.55,137.15,130.75,136.60,1658654
MTP,20160107,3.52,3.54,3.39,3.49,23800288
MUV2.DE,20160107,174.00,175.40,171.75,174.75,1079208
NOA3.DE,20160107,6.52,6.66,6.43,6.64,1723484
OR.PA,20160107,148.00,151.60,147.60,150.85,1180024
PHIA.AS,20160107,22.17,22.65,21.97,22.48,5786307
SAF,20160107,60.00,60.77,59.61,60.30,1632825
SAN.PA,20160107,75.16,77.13,74.99,76.59,3777580
SAP.DE,20160107,69.60,71.94,69.50,71.34,4636705
SGO.PA,20160107,36.50,36.82,35.74,36.46,4158406
SIE.DE,20160107,83.68,84.61,82.75,84.09,4010217
SU,20160107,49.00,49.60,48.51,49.48,2567905
UC.MI,20160107,4.97,4.97,4.43,4.69,113316592
UL,20160107,224.95,227.95,224.60,226.65,255087
UNA.AS,20160107,37.55,38.20,37.17,37.98,6900045
VIV.PA,20160107,18.60,19.13,18.55,19.06,6591479
VOW,20160107,126.10,126.25,120.60,123.55,227069
