ABIN,06/07/16,115.1,116.2,114.6,115.55,1139676
AIRL,06/07/16,95.53,95.9,95.15,95.2,1018663
ALV,06/07/16,143,144.75,142.7,143.7,919722
ASML,06/07/16,88.92,89.42,88.67,88.89,830273
BAS,06/07/16,69.32,70.96,69.28,70.69,2794688
BAYG,06/07/16,90,92.31,89.85,91.97,3562980
BBVA,06/07/16,5.76,5.833,5.7,5.735,21174650
BMW,06/07/16,72.73,74.05,72.54,73.83,1386706
BNPA,06/07/16,46.75,47.495,46.61,47.065,3441726
CARR,06/07/16,24.34,24.675,24.34,24.605,2016787
CFP,06/07/16,42.735,43.765,42.72,43.765,6594350
CRH,06/07/16,27.14,27.14,26.72,27.05,896905
DANO,06/07/16,63,63.4,62.84,63.33,1012070
DBK,06/07/16,15.22,15.64,15.22,15.27,10304770
DCX,06/07/16,59.77,60.7,59.72,60.12,3400427
DG,06/07/16,67.1,67.47,66.89,66.9,1839903
DUT,06/07/16,15.58,15.69,15.56,15.665,8137226
EAUX,06/07/16,16.86,17.035,16.77,16.845,6070377
EI,06/07/16,119.45,120.05,118.95,119,362059
ENEL,06/07/16,4.048,4.128,4.046,4.114,59567436
ENGI,06/07/16,13.77,14.02,13.75,13.95,8892283
ENI,06/07/16,13.79,14.1,13.79,14.09,16283563
EOA,06/07/16,8.95,9.08,8.92,9.06,11421256
FRE,06/07/16,66.58,67.34,66.58,66.84,840402
FTEO,06/07/16,15.46,15.53,15.36,15.5,4301437
G,06/07/16,12.6,12.82,12.55,12.71,6098122
IBE,06/07/16,6.015,6.036,5.995,6.025,13068310
ING,06/07/16,10.9,11.05,10.87,10.985,12071689
ISP,06/07/16,2.218,2.258,2.216,2.242,91430040
ITX,06/07/16,29.81,30.12,29.745,29.745,2343541
LVMH,06/07/16,145.9,149.8,145.6,149.4,848770
MIDI,06/07/16,21.92,22.13,21.83,21.91,3980131
MTP,06/07/16,4.76,4.8,4.65,4.75,25696276
MUV2,06/07/16,162.1,163.2,161.65,162.15,408210
NOK1V,06/07/16,5.04,5.092,5.035,5.035,589212
OREA,06/07/16,168,169.95,167.55,168.8,686697
PHI,06/07/16,23.92,24.1,23.87,23.93,1980866
SAF,06/07/16,61.73,62.13,61.5,61.5,836073
SAN,06/07/16,4.12,4.195,4.112,4.142,35707830
SANO,06/07/16,72.77,73.95,72.77,73.08,1769688
SAP,06/07/16,72.03,72.41,71.64,72.37,1665195
SG,06/07/16,35.72,36.31,35.53,35.72,3625964
SIE,06/07/16,96.39,97.95,96.39,97.36,1879746
STGO,06/07/16,39.31,39.9,39.24,39.55,1967544
SU,06/07/16,57.25,57.83,56.99,57.01,1394401
TEF,06/07/16,9.161,9.248,9.139,9.177,8794788
UC,06/07/16,2.616,2.684,2.614,2.672,68771056
UL,06/07/16,240.25,243.1,239.8,242.8,183938
UN,06/07/16,40.675,41.07,40.57,40.945,3568564
VOW,06/07/16,138.1,140.35,138,139.4,90020
