ABIN,04/19/17,102.8,103.4,102.35,102.9,1433638
AIRL,04/19/17,106.6,107.1,105.9,106,745520
ALV,04/19/17,169.3,169.65,168.65,168.95,1115268
ASML,04/19/17,124.45,124.95,119.5,119.7,1869567
BAS,04/19/17,89.45,89.77,88.76,88.76,1933494
BAYG,04/19/17,104.4,104.8,103.8,104.5,1709899
BBVA,04/19/17,6.812,6.965,6.803,6.938,18653060
BMW,04/19/17,82.73,84.39,82.69,83.98,2118830
BNPA,04/19/17,57.47,58.72,57.3,58.34,4987203
CARR,04/19/17,20.335,20.555,20.08,20.545,4276993
CFP,04/19/17,46.88,47.175,46.635,46.855,5935992
CRH,04/19/17,31.11,31.85,31.11,31.5,1574871
DANO,04/19/17,63.67,63.85,63.07,63.35,1693980
DBK,04/19/17,14.93,15.3,14.91,15.2,12391238
DCX,04/19/17,65.55,66.02,65.4,65.88,2853244
DG,04/19/17,72.56,72.9,71.83,72.22,1986686
DUT,04/19/17,16,16,15.89,15.96,7065685
EAUX,04/19/17,17.58,17.64,17.35,17.47,3793838
EI,04/19/17,113.65,114.2,113.05,113.65,434096
ENEL,04/19/17,4.27,4.3,4.24,4.3,27074265
ENGI,04/19/17,12.81,12.87,12.745,12.805,5089690
ENI,04/19/17,14.7,14.77,14.58,14.69,12687719
EOA,04/19/17,7.2,7.218,7.109,7.123,13022034
FRE,04/19/17,75,75,74,74.31,749044
FTEO,04/19/17,13.94,14.05,13.88,14.03,6235145
G,04/19/17,13.89,14.15,13.88,14.11,6623438
IBE,04/19/17,6.643,6.655,6.569,6.569,15162160
ING,04/19/17,13.76,14.22,13.73,14.17,24924961
ISP,04/19/17,2.396,2.496,2.394,2.474,153468216
ITX,04/19/17,34.17,34.455,34.095,34.405,3606713
LVMH,04/19/17,204.85,206.1,203.25,204.8,573350
MIDI,04/19/17,22.845,23.07,22.775,22.845,9582439
MTP,04/19/17,6.73,6.968,6.715,6.938,29224559
MUV2,04/19/17,182.45,182.75,181.25,181.55,521543
NOK1V,04/19/17,4.885,4.885,4.885,4.885,3400
OREA,04/19/17,180.1,181.95,179.95,181.4,928554
PHI,04/19/17,29.78,30.21,29.77,30.02,3193154
SAF,04/19/17,72.72,72.93,72.57,72.65,859463
SAN,04/19/17,5.497,5.638,5.486,5.638,53072090
SANO,04/19/17,83,83.09,82.06,82.73,2610355
SAP,04/19/17,90.52,90.79,90.23,90.66,1416947
SG,04/19/17,43.13,44.525,43.125,44.255,5714553
SIE,04/19/17,124.8,125.35,124.5,124.5,1375031
STGO,04/19/17,45.415,45.895,45.18,45.785,1316062
SU,04/19/17,67.77,68.25,67.66,68,1299009
TEF,04/19/17,10.165,10.23,10.125,10.22,10053540
UC,04/19/17,12.96,13.63,12.94,13.63,25965527
UL,04/19/17,223.1,223.15,221,221.95,316915
UN,04/19/17,47.7,47.89,47.4,47.73,4306568
VOW,04/19/17,142.1,144.9,141.2,144.8,205715
