ABIN,20160111,108.10,110.60,107.90,109.70,2361648
AI.PA,20160111,94.59,95.79,93.96,93.96,1823783
ALV.DE,20160111,151.00,154.75,150.80,152.40,1622793
ASML,20160111,73.65,76.52,73.59,75.69,1713480
BAS.DE,20160111,63.50,64.73,63.22,63.25,3456405
BAY.DE,20160111,103.00,105.15,102.80,102.80,3047564
BBVA.MC,20160111,6.20,6.38,6.20,6.26,29531140
BMW,20160111,83.11,85.59,82.88,83.14,1832479
BN.PA,20160111,59.73,60.03,58.70,58.74,1529267
BNP.PA,20160111,48.01,49.03,47.90,47.90,4230252
CA.PA,20160111,25.15,25.37,24.82,24.82,2543977
CRH,20160111,24.89,24.97,24.53,24.70,1012395
CS.PA,20160111,23.20,23.79,23.17,23.37,7640621
DBK.DE,20160111,20.34,21.07,20.34,20.71,7948592
DCX.DE,20160111,68.10,70.00,67.75,68.13,4609716
DG,20160111,57.19,58.70,57.06,58.09,2348417
DTE.DE,20160111,15.65,15.92,15.65,15.67,8735026
EI,20160111,110.70,110.95,108.35,108.35,598648
ENEL.MI,20160111,3.74,3.80,3.72,3.75,35228096
ENGI,20160111,15.00,15.29,14.95,15.06,5459983
ENI.MI,20160111,12.61,12.98,12.60,12.65,19515480
EOA.DE,20160111,8.01,8.36,8.01,8.17,10895163
FP.PA,20160111,37.46,38.44,37.30,37.35,7845716
FRE,20160111,60.34,60.66,58.97,59.42,1942242
FTE.PA,20160111,15.30,15.44,15.15,15.19,6274984
G.MI,20160111,15.70,15.81,15.41,15.41,10432648
GLE.PA,20160111,38.71,39.63,38.63,38.87,2943311
IBE.MC,20160111,6.40,6.49,6.35,6.42,30063470
INGA.AS,20160111,11.52,11.70,11.41,11.49,17567008
ISP,20160111,2.89,2.95,2.86,2.86,75364960
ITX,20160111,29.42,29.88,29.25,29.44,3657026
MC.PA,20160111,135.85,137.75,135.20,135.20,937845
MTP,20160111,3.27,3.50,3.26,3.34,23510832
MUV2.DE,20160111,171.85,175.00,171.55,173.05,637117
NOA3.DE,20160111,6.83,6.96,6.81,6.83,1255953
OR.PA,20160111,149.50,152.00,148.40,148.50,710053
PHIA.AS,20160111,22.15,22.80,22.15,22.51,5224739
SAF,20160111,58.69,59.64,58.52,58.61,1415103
SAN.MC,20160111,4.01,4.20,4.01,4.08,73294080
SAN.PA,20160111,74.33,75.52,73.65,73.65,3094715
SAP.DE,20160111,70.63,72.15,70.55,71.60,2948824
SGO.PA,20160111,36.66,36.92,36.15,36.15,1973052
SIE.DE,20160111,83.33,84.56,82.97,82.97,2556242
SU,20160111,49.46,50.24,48.71,48.71,2596301
TEF.MC,20160111,9.50,9.70,9.44,9.47,22642110
UC.MI,20160111,4.66,4.79,4.65,4.68,55932692
UL,20160111,223.40,227.50,222.25,226.30,198355
UNA.AS,20160111,37.42,37.76,37.01,37.17,4545410
VIV.PA,20160111,18.62,18.96,18.62,18.72,5063338
VOW,20160111,128.00,130.35,126.35,126.75,193366
