ABIN,04/17/18,84.21,86.39,84.21,86.1,2039174
AIRL,04/17/18,101.3,102.95,101.05,102.7,445834
ALV,04/17/18,190.2,192.52,189.76,192.12,1319332
ASML,04/17/18,167.7,170,167.4,169.75,1407237
BAS,04/17/18,84.5,85.73,84.3,85.32,2264874
BAYG,04/17/18,100.4,100.9,100.4,100.68,4186245
BBVA,04/17/18,6.432,6.485,6.402,6.402,12201940
BMW,04/17/18,90.65,91.54,90.33,91.22,1696324
BNPA,04/17/18,61.81,62.23,61.7,61.93,2576090
CARR,04/17/18,16.01,16.29,16.01,16.11,3138312
CFP,04/17/18,48.7,49.135,48.7,48.915,4886957
CRH,04/17/18,27.46,27.6,27.29,27.29,1844122
DANO,04/17/18,65.21,66.27,65.21,66.06,2065930
DBK,04/17/18,11.618,11.718,11.592,11.662,9236762
DCX,04/17/18,65.48,66.25,65.15,66,2900792
DG,04/17/18,82.86,83.18,82.02,82.96,1259237
DUT,04/17/18,13.91,14.1,13.86,14.045,12449327
EAUX,04/17/18,21.1,21.14,20.9,20.9,12873870
EI,04/17/18,113.5,113.85,112.75,113.35,492954
ENEL,04/17/18,5.086,5.164,5.06,5.16,25282434
ENGI,04/17/18,13.915,14.01,13.9,13.97,4913978
ENI,04/17/18,15.496,15.688,15.482,15.68,19727410
EOA,04/17/18,9,9.043,8.97,9.028,11443917
FRE,04/17/18,64.06,66.08,63.88,65.8,1588689
FTEO,04/17/18,14.425,14.56,14.39,14.485,6943107
G,04/17/18,16.18,16.34,16.18,16.26,3349596
IBE,04/17/18,6.22,6.29,6.202,6.268,11147720
ING,04/17/18,14.136,14.27,14.098,14.194,10458950
ISP,04/17/18,3.086,3.138,3.086,3.105,101079897
ITX,04/17/18,24.71,25.29,24.6,25.17,2801832
LVMH,04/17/18,280.5,281.8,279.25,279.25,661865
MIDI,04/17/18,23,23.26,22.955,23.125,8773673
MTP,04/17/18,26.7,27.06,26.595,27,3635682
MUV2,04/17/18,192.5,194.7,192.15,194.45,640728
NOK1V,04/17/18,4.62,4.72,4.62,4.72,50
OREA,04/17/18,191.85,193.85,191.2,193.75,642908
PHI,04/17/18,32.23,32.495,32.07,32.22,3161977
SAF,04/17/18,88.68,89.82,88.16,89.5,862277
SAN,04/17/18,5.415,5.458,5.396,5.405,23837660
SANO,04/17/18,66.38,66.64,65.8,66.41,2145115
SAP,04/17/18,87.42,88.87,86.97,88.46,2543745
SG,04/17/18,44.72,44.995,44.635,44.66,2934352
SIE,04/17/18,104.46,106.06,104.24,105.66,2000506
STGO,04/17/18,43.095,43.33,42.945,43.165,1616973
SU,04/17/18,70.56,71.8,70.28,71.6,1138484
TEF,04/17/18,8.185,8.19,8.135,8.157,8577228
UC,04/17/18,17.332,17.648,17.332,17.636,15189513
UL,04/17/18,190.65,196.85,189.7,195.8,506869
UN,04/17/18,46.035,46.42,45.825,46.235,3246024
VOW,04/17/18,171.4,173.1,170.1,172.5,63461
