ABIN,20151021,102.65,102.90,100.65,101.25,978117
AI.PA,20151021,109.60,110.05,108.20,109.65,649280
ALV.DE,20151021,149.60,149.80,148.55,149.70,1256583
ASML,20151021,78.27,80.37,78.09,80.25,2100743
BAS.DE,20151021,71.39,71.93,70.62,71.58,2061467
BAY.DE,20151021,110.20,110.65,108.70,109.80,1815730
BBVA.MC,20151021,7.96,8.00,7.85,7.94,16525280
BMW,20151021,87.92,88.56,86.67,88.00,1080837
BN.PA,20151021,59.10,60.10,58.64,60.02,1911490
BNP.PA,20151021,54.42,54.63,53.66,54.40,2043670
CA.PA,20151021,28.65,29.03,28.45,28.71,2099670
CRH,20151021,23.49,24.41,23.47,24.31,863393
CS.PA,20151021,23.00,23.24,22.90,23.10,5256266
DBK.DE,20151021,26.55,26.76,26.09,26.53,4211157
DCX.DE,20151021,72.99,74.29,71.92,73.72,3413643
DG,20151021,58.30,58.58,57.94,58.27,1503702
DTE.DE,20151021,15.80,15.89,15.58,15.74,8906129
EI,20151021,110.70,111.35,110.10,110.75,542362
ENEL.MI,20151021,4.10,4.11,4.04,4.07,36110560
ENI.MI,20151021,15.47,15.65,15.37,15.45,14511196
EOA.DE,20151021,9.56,9.63,9.41,9.48,6944758
FP.PA,20151021,44.78,45.28,44.26,44.91,5492185
FRE,20151021,60.33,60.85,59.96,60.05,1086760
FTE.PA,20151021,14.40,14.54,14.23,14.39,8929512
G.MI,20151021,16.52,16.59,16.38,16.42,6157620
GLE.PA,20151021,41.54,41.74,40.79,41.38,2134469
GSZ,20151021,17.32,17.87,17.12,17.56,11667491
IBE.MC,20151021,6.29,6.35,6.22,6.32,13437890
INGA.AS,20151021,12.92,12.96,12.76,12.90,8020141
ISP,20151021,3.27,3.27,3.21,3.22,69760272
ITX,20151021,31.49,31.83,31.15,31.76,2096466
MC.PA,20151021,159.25,159.45,157.40,158.05,703555
MTP,20151021,5.30,5.40,5.10,5.27,18324256
MUV2.DE,20151021,172.00,172.90,170.65,172.40,485295
NOA3.DE,20151021,6.14,6.21,6.13,6.20,518338
OR.PA,20151021,167.25,167.60,164.90,165.65,827345
PHIA.AS,20151021,22.44,22.65,22.33,22.56,2199026
SAF,20151021,69.59,69.86,69.01,69.44,1442148
SAN.MC,20151021,5.03,5.11,4.95,5.05,39949760
SAN.PA,20151021,87.25,87.71,86.34,87.00,1891518
SAP.DE,20151021,66.93,67.74,66.57,67.56,3037212
SGO.PA,20151021,36.94,37.79,36.54,37.54,2585592
SIE.DE,20151021,84.05,85.23,83.63,84.86,1500288
SU,20151021,50.20,51.05,49.78,50.98,1591260
TEF.MC,20151021,11.12,11.18,11.00,11.14,15296520
UC.MI,20151021,5.99,6.04,5.91,6.03,46976452
UL,20151021,242.00,243.15,240.25,242.40,118203
UNA.AS,20151021,40.09,40.34,39.84,40.25,3667359
VIV.PA,20151021,21.67,21.77,21.55,21.59,2154362
VOW,20151021,117.50,119.95,116.55,119.95,144825
