ABIN,10/08/18,75.8,76.45,75.56,75.56,1510190
AIRL,10/08/18,111.5,111.8,111.1,111.65,715764
ALV,10/08/18,192,192.72,189.8,189.82,1004067
ASML,10/08/18,159.86,160.02,157.44,157.74,1120827
BAS,10/08/18,74.39,74.48,73.87,74.22,1966511
BAYG,10/08/18,74.4,76.4,74.19,74.75,2891426
BBVA,10/08/18,5.2,5.242,5.103,5.215,20467150
BMW,10/08/18,77.3,77.56,76.72,76.87,1257138
BNPA,10/08/18,51.51,51.65,50.81,51.15,3256327
CARR,10/08/18,15.6,15.65,15.455,15.635,2657793
CFP,10/08/18,54.92,55.15,53.9,54.05,5187149
CRH,10/08/18,28.04,28.15,27.83,27.87,979298
DANO,10/08/18,65.28,65.76,65.25,65.45,1084508
DBK,10/08/18,9.663,9.671,9.467,9.551,11935890
DCX,10/08/18,55.18,55.33,54.54,54.6,2952837
DG,10/08/18,80.5,80.76,80.1,80.2,936621
DUT,10/08/18,13.945,14.03,13.9,13.95,8787715
EAUX,10/08/18,21.78,21.8,21.57,21.62,3510593
EI,10/08/18,127.7,129.55,127.5,128.75,713327
ENEL,10/08/18,4.38,4.417,4.345,4.377,27762092
ENGI,10/08/18,12.64,12.76,12.61,12.655,4588139
ENI,10/08/18,16.192,16.2,15.782,15.846,14768260
EOA,10/08/18,8.6,8.664,8.513,8.532,7409361
FRE,10/08/18,68.12,69.2,67.84,67.84,1362993
FTEO,10/08/18,13.6,13.68,13.515,13.605,4414455
G,10/08/18,14.69,14.73,14.41,14.45,8919558
IBE,10/08/18,6.328,6.396,6.324,6.37,8485886
ING,10/08/18,10.98,10.998,10.746,10.778,19345853
ISP,10/08/18,2.0665,2.068,2.0105,2.03,160514698
ITX,10/08/18,25.28,25.33,25.02,25.1,2410427
LVMH,10/08/18,284,284.8,281.15,281.85,789970
MIDI,10/08/18,23.675,23.805,23.4,23.51,6968499
MTP,10/08/18,25.715,25.82,25.395,25.56,3856814
MUV2,10/08/18,193,194.0499,192.05,192.25,575593
NOK1V,10/08/18,4.62,4.64,4.62,4.64,385
OREA,10/08/18,200.8,201.8,198.75,199.2,380637
PHI,10/08/18,36.71,36.785,36.28,36.34,2496482
SAF,10/08/18,116.25,116.65,113.95,114,938260
SAN,10/08/18,4.318,4.3645,4.297,4.3325,37659590
SANO,10/08/18,75.57,75.93,75.2,75.53,1634432
SAP,10/08/18,104.22,104.24,101.72,102.04,2221057
SG,10/08/18,36.615,36.66,35.86,36.295,3772518
SIE,10/08/18,105,105.24,104.56,104.78,2192870
STGO,10/08/18,35.325,35.375,35.095,35.195,1537445
SU,10/08/18,66,66.26,65.26,65.44,1077416
TEF,10/08/18,6.915,7.004,6.89,6.978,13208520
UC,10/08/18,12.28,12.284,11.758,11.97,24227640
UN,10/08/18,46.8,47,46.53,46.72,3007063
VOW,10/08/18,146.5,146.5,145.1,145.3,55924
