ABIN,09/20/17,99.99,99.99,98.39,98.61,1343300
AIRL,09/20/17,107.5,108.05,107.25,108.05,578157
ALV,09/20/17,184.3,184.9,183.4,184.15,722595
ASML,09/20/17,140.4,140.55,138.1,138.6,886553
BAS,09/20/17,87.16,87.85,86.89,87.85,1322166
BAYG,09/20/17,109.7,110.55,109.2,109.85,1445879
BBVA,09/20/17,7.378,7.485,7.334,7.378,14068360
BMW,09/20/17,84.5,84.9,84.12,84.46,959690
BNPA,09/20/17,66.03,66.46,65.39,66.05,2403506
CARR,09/20/17,16.89,16.89,16.55,16.61,4853347
CFP,09/20/17,45.14,45.675,45.12,45.675,4502749
CRH,09/20/17,29.94,30.12,29.84,29.94,1398093
DANO,09/20/17,66.39,67,66.39,66.43,1933722
DBK,09/20/17,13.74,13.77,13.51,13.57,13990754
DCX,09/20/17,66.26,66.63,66.17,66.58,1875054
DG,09/20/17,80.28,80.82,80.24,80.4,949023
DUT,09/20/17,15.75,15.81,15.66,15.68,14818529
EAUX,09/20/17,21.08,21.19,21.01,21.02,2787945
EI,09/20/17,105.15,105.9,103.8,105.25,475413
ENEL,09/20/17,5.14,5.16,5.11,5.12,18904104
ENGI,09/20/17,14.35,14.55,14.27,14.44,5380969
ENI,09/20/17,13.55,13.68,13.54,13.64,13305649
EOA,09/20/17,9.171,9.579,9.159,9.462,21672644
FRE,09/20/17,69.44,69.6,68.71,68.75,1011823
FTEO,09/20/17,14.12,14.22,14.085,14.085,6404643
G,09/20/17,15.52,15.62,15.47,15.55,5385574
IBE,09/20/17,6.712,6.78,6.701,6.713,5236874
ING,09/20/17,15.17,15.21,15.065,15.185,9523330
ISP,09/20/17,2.94,2.956,2.924,2.932,60799415
ITX,09/20/17,32.41,32.43,31.72,32.41,4195992
LVMH,09/20/17,229.65,231,228.85,230,452459
MIDI,09/20/17,24.645,24.7,24.5,24.685,4601133
MTP,09/20/17,22.5,22.72,22.47,22.7,5288791
MUV2,09/20/17,174.05,175.05,173.65,174.25,380889
NOK1V,09/20/17,5.189,5.194,5.147,5.147,7288
OREA,09/20/17,177.65,178.45,177.1,178.3,378067
PHI,09/20/17,34.81,35.17,34.76,34.9,3048971
SAF,09/20/17,85.2,85.45,84.7,84.83,862968
SAN,09/20/17,5.626,5.699,5.577,5.626,33184070
SANO,09/20/17,82.29,82.83,82.05,82.3,1661344
SAP,09/20/17,91.63,92.01,91.39,91.84,1167514
SG,09/20/17,47.945,48.185,47.32,47.735,2636313
SIE,09/20/17,115.5,116.4,115.45,115.95,1610759
STGO,09/20/17,49.105,49.385,49.05,49.385,1044485
SU,09/20/17,72.29,72.59,72.11,72.3,774983
TEF,09/20/17,9.14,9.249,9.101,9.14,9370275
UC,09/20/17,17.82,17.91,17.33,17.47,20095308
UL,09/20/17,205.15,206.4,204.9,205.15,200171
UN,09/20/17,50.53,50.6,50.22,50.27,3376285
VOW,09/20/17,141.55,142.1,141.15,141.75,142452
