ABIN,10/26/17,102,102.6,102,102.35,3194218
AIRL,10/26/17,107.6,108.15,106.85,108.15,1502080
ALV,10/26/17,196.8,200.4,196.5,200.35,1361169
ASML,10/26/17,150.95,152.35,150.1,152.25,1377861
BAS,10/26/17,91.35,92.75,91.17,92.62,2698266
BAYG,10/26/17,112.4,113.1,110.3,112.45,4590293
BBVA,10/26/17,7.28,7.507,7.212,7.385,31664120
BMW,10/26/17,85.26,86.59,85.1,86.28,1343724
BNPA,10/26/17,67.11,68.54,67.08,68.32,3295142
CARR,10/26/17,17.47,17.54,17.31,17.405,2835150
CFP,10/26/17,45.995,46.575,45.8,46.575,5488319
CRH,10/26/17,31.8,32.21,31.2,32.17,972752
DANO,10/26/17,68.84,69.72,68.79,69.64,1738960
DBK,10/26/17,14.45,14.47,14.1,14.4,24296089
DCX,10/26/17,69.23,70.15,69.02,69.95,3893181
DG,10/26/17,80.91,83.13,80.76,82.96,1885780
DUT,10/26/17,15.46,15.56,15.35,15.5,9032890
EAUX,10/26/17,20.55,20.74,20.41,20.695,2547526
EI,10/26/17,103.5,104.4,102.7,104.35,826043
ENEL,10/26/17,5.12,5.29,5.1,5.29,49756839
ENGI,10/26/17,14.26,14.47,14.18,14.45,5719888
ENI,10/26/17,13.84,13.97,13.78,13.92,13304086
EOA,10/26/17,9.838,9.995,9.7,9.978,12834154
FRE,10/26/17,71.08,72.3,70.63,72.28,1289345
FTEO,10/26/17,13.73,13.82,13.64,13.74,11097626
G,10/26/17,15.6,15.9,15.56,15.85,6014035
IBE,10/26/17,6.597,6.74,6.523,6.739,21400570
ING,10/26/17,15.92,16.05,15.89,15.98,16400640
ISP,10/26/17,2.904,2.94,2.888,2.924,87160626
ITX,10/26/17,30.715,31.575,30.575,31.48,3859531
LVMH,10/26/17,244.75,248.95,242.05,248.95,688786
MIDI,10/26/17,25.55,25.98,25.4,25.82,5700858
MTP,10/26/17,25.35,25.75,25.17,25.45,6112398
MUV2,10/26/17,185.15,195.3,185.15,194.25,1670228
NOK1V,10/26/17,4.477,4.49,4.157,4.178,69580
OREA,10/26/17,183.7,188.55,183.5,187.9,824378
PHI,10/26/17,34.45,35.29,34.4,35.22,3766906
SAF,10/26/17,88,89.9,87.89,89.84,1182638
SAN,10/26/17,5.598,5.876,5.592,5.813,93406610
SANO,10/26/17,81.22,82.11,80.58,82,2488435
SAP,10/26/17,95.5,97.49,94.61,97.26,2773831
SG,10/26/17,48.11,49.04,47.87,48.655,3949031
SIE,10/26/17,115.6,118.25,115.35,117.9,2460893
STGO,10/26/17,50.62,51.4,50.32,51.37,1449604
SU,10/26/17,73.07,73.54,72.41,73.54,2289177
TEF,10/26/17,8.75,8.96,8.6,8.799,39944980
UC,10/26/17,17.49,17.79,17.37,17.5,17195528
UL,10/26/17,205.4,209.55,205.15,208.75,345952
UN,10/26/17,47.42,48.92,47.4,48.85,5424507
VOW,10/26/17,149.25,150,147.05,150,68855
