ABIN,03/29/16,109.5,110.2,108.95,109.85,1563027
AIRL,03/29/16,98.51,99.2,97.84,98.78,685800
ALV,03/29/16,143,144.5,142.65,143.1,961400
ASML,03/29/16,87.13,88.19,86.99,88.16,878677
BAS,03/29/16,66.67,66.87,65.62,65.93,2004259
BAYG,03/29/16,102.8,103.45,101.2,102.3,1489391
BBVA,03/29/16,5.913,6.13,5.904,5.947,20109920
BMW,03/29/16,79.58,80.75,79.43,80.45,1243995
BNPA,03/29/16,43.53,44.31,43.51,43.71,3312275
CARR,03/29/16,23.57,23.89,23.435,23.515,2241396
CFP,03/29/16,40.29,40.62,39.835,40.045,5169313
CRH,03/29/16,24.69,25.21,24.69,25.21,1311088
DANO,03/29/16,62.03,62.73,62.03,62.53,1011791
DBK,03/29/16,15.72,15.925,15.155,15.365,7630878
DCX,03/29/16,66.84,66.97,65.47,66.35,3536016
DG,03/29/16,65.25,65.77,64.87,65.2,1145950
DUT,03/29/16,15.53,15.705,15.41,15.685,6790277
EAUX,03/29/16,18.78,18.93,18.65,18.72,2708548
EI,03/29/16,105.95,107.7,105.7,107.7,552762
ENEL,03/29/16,3.934,3.986,3.93,3.972,40104832
ENGI,03/29/16,13.49,13.62,13.4,13.5,3512094
ENI,03/29/16,13.18,13.4,13.05,13.15,13221086
EOA,03/29/16,8.14,8.29,8.006,8.148,12170233
FRE,03/29/16,61.6,62.83,61.51,62.79,793292
FTEO,03/29/16,15.465,15.6,15.36,15.595,5930299
G,03/29/16,13.05,13.29,12.9,13.06,8194105
IBE,03/29/16,5.99,6.021,5.942,5.994,48369380
ING,03/29/16,10.95,11.06,10.77,10.86,10335322
ISP,03/29/16,2.412,2.462,2.378,2.434,80777728
ITX,03/29/16,29.26,29.975,29.565,29.78,2364990
LVMH,03/29/16,147.65,150.8,147.65,150.8,814445
MIDI,03/29/16,20.76,21.12,20.66,20.73,4949326
MTP,03/29/16,3.79,3.851,3.695,3.717,17872548
MUV2,03/29/16,177.5,179.2,176.55,177.5,414817
NOK1V,03/29/16,5.244,5.282,5.189,5.233,309435
OREA,03/29/16,156.5,157.75,156.4,157.6,852628
PHI,03/29/16,24.61,24.89,24.61,24.89,2622944
SAF,03/29/16,60.97,61.89,60.9,61.88,1013412
SAN,03/29/16,3.892,4.085,3.957,3.967,46903320
SANO,03/29/16,69.37,70.53,69.19,70.48,3354591
SAP,03/29/16,71.33,71.44,70.12,70.83,2179586
SG,03/29/16,32.91,33.42,32.44,32.675,3816080
SIE,03/29/16,91.31,92.05,90.69,91.52,1335876
STGO,03/29/16,37.05,37.54,37.05,37.36,1224701
SU,03/29/16,53.95,54.47,53.85,54.3,1615163
TEF,03/29/16,9.752,9.909,9.671,9.86,14127970
UC,03/29/16,3.488,3.56,3.352,3.386,69067792
UL,03/29/16,238.2,242.75,238.2,241.2,163157
UN,03/29/16,39.54,40.045,39.54,39.915,3526415
VOW,03/29/16,126.75,128.9,124.3,125.8,89188
