ABIN,10/19/18,73.21,73.49,71.64,73.18,3286073
AIRL,10/19/18,107,107.05,104.6,105.7,1599979
ALV,10/19/18,184.9,185.8,182.86,185.2,1573941
ASML,10/19/18,156.24,157.76,152.56,153.82,2187478
BAS,10/19/18,67.88,68.12,67.21,67.65,3862099
BAYG,10/19/18,77.8,78.27,77.12,77.59,3894136
BBVA,10/19/18,5.13,5.245,5.016,5.206,34394810
BMW,10/19/18,74.88,75.2,73.08,74.64,3589651
BNPA,10/19/18,49.04,49.215,47.9,48.725,5717691
CARR,10/19/18,16.94,17.185,16.81,17.12,5355779
CFP,10/19/18,53.15,53.56,52.78,52.83,8060058
CRH,10/19/18,25.15,25.49,24.43,24.43,4558193
DANO,10/19/18,62.9,64.18,62.73,63.8,2942890
DBK,10/19/18,9.6,9.6,9.401,9.497,17798134
DCX,10/19/18,52.38,52.48,48.77,51.39,9510534
DG,10/19/18,78.04,78.22,77.16,77.64,2131234
DUT,10/19/18,14.67,14.74,14.49,14.655,16325101
EAUX,10/19/18,22.03,22.07,21.68,21.87,4467381
EI,10/19/18,127.7,129.55,127.5,128.75,713327
ENEL,10/19/18,4.358,4.447,4.337,4.43,36521750
ENGI,10/19/18,11.72,11.81,11.69,11.735,10350461
ENI,10/19/18,15.3,15.558,15.23,15.39,17117136
EOA,10/19/18,8.49,8.629,8.47,8.6,11009528
FRE,10/19/18,60.86,61.24,59.74,59.84,2362291
FTEO,10/19/18,13.985,14.18,13.865,14.05,9007510
G,10/19/18,13.98,14.125,13.625,14.05,7883378
IBE,10/19/18,6.18,6.292,6.164,6.27,14325410
ING,10/19/18,10.554,10.612,10.342,10.554,30687354
ISP,10/19/18,1.9724,2.015,1.9088,1.9842,210803750
ITX,10/19/18,24.6,24.9,24.33,24.33,3344823
LVMH,10/19/18,260.95,266.15,259.15,263.25,992332
MIDI,10/19/18,22.52,22.55,22.125,22.37,9417915
MTP,10/19/18,24.6,24.835,23.71,23.755,6625779
MUV2,10/19/18,187.75,190.5,187.15,189.65,722752
NOK1V,10/19/18,4.94,4.94,4.94,4.94,1057
OREA,10/19/18,187.15,193.15,186.35,191.3,920180
PHI,10/19/18,35.75,35.795,34.575,34.745,6151625
SAF,10/19/18,109.15,110.05,106.95,107.5,1502155
SAN,10/19/18,4.11,4.1685,4.027,4.131,69380430
SANO,10/19/18,78.15,78.44,77.28,77.8,3564556
SAP,10/19/18,94.33,96.1,93.14,95.3,5046374
SG,10/19/18,34.87,34.915,33.91,34.45,6485725
SIE,10/19/18,101.68,101.72,100.1,100.1,3417836
STGO,10/19/18,32.36,32.52,31.745,32.115,2488877
SU,10/19/18,61.5,61.72,59.48,60.04,3156884
TEF,10/19/18,6.9,7.004,6.829,6.968,25417740
UC,10/19/18,11.506,11.666,11.06,11.53,31476683
UN,10/19/18,46.19,47.935,46.19,47.33,8509440
VOW,10/19/18,142.1,142.5,136.1,138.9,175768
