ABIN,01/25/18,92,92.87,91.28,91.51,1576947
AIRL,01/25/18,107.8,109.05,107.35,108.55,1116030
ALV,01/25/18,204.5,205.6,202.5,203.9,1243895
ASML,01/25/18,163.4,167.35,163.35,163.75,1827969
BAS,01/25/18,96.04,96.61,94.91,95.35,2950626
BAYG,01/25/18,107.4,107.98,106.12,106.64,3058862
BBVA,01/25/18,7.483,7.601,7.481,7.601,17010190
BMW,01/25/18,93.88,94.56,92.27,93.25,2704065
BNPA,01/25/18,67.15,68,66.81,68,4060630
CARR,01/25/18,19.325,19.69,19.28,19.355,5300362
CFP,01/25/18,47.6,47.925,47.29,47.54,4618268
CRH,01/25/18,31,31.23,30.48,30.59,861031
DANO,01/25/18,70.19,70.54,69.15,69.5,1555255
DBK,01/25/18,15.85,16.016,15.724,15.8,13724870
DCX,01/25/18,75.14,75.38,73.91,74.39,4431700
DG,01/25/18,86.98,87.94,86.64,87.2,1130110
DUT,01/25/18,14.69,14.815,14.505,14.58,14496865
EAUX,01/25/18,23.54,23.56,23.03,23.22,4204683
EI,01/25/18,112.65,115.3,112.5,113.5,691885
ENEL,01/25/18,5.2,5.22,5.1,5.16,34069700
ENGI,01/25/18,14.175,14.275,13.985,14.07,5524293
ENI,01/25/18,14.93,15,14.86,14.93,10991116
EOA,01/25/18,8.8,8.888,8.615,8.662,14467320
FRE,01/25/18,68.3,69.28,68.18,69,1727644
FTEO,01/25/18,14.66,14.905,14.655,14.725,6469475
G,01/25/18,16.23,16.32,16.13,16.2,6365879
IBE,01/25/18,6.77,6.796,6.682,6.724,15177400
ING,01/25/18,16.202,16.292,16.112,16.258,16292575
ISP,01/25/18,3.092,3.134,3.086,3.122,90787471
ITX,01/25/18,29.04,29.5,28.88,28.96,2793363
LVMH,01/25/18,242.5,244.05,239.3,240.15,777172
MIDI,01/25/18,27.11,27.205,26.765,26.98,6447192
MTP,01/25/18,29.11,29.83,29.07,29.7,5931896
MUV2,01/25/18,191.2,193.35,190.15,191.5,610075
NOK1V,01/25/18,3.96,3.96,3.84,3.84,4033
OREA,01/25/18,184.4,185.8,180.9,181.8,764531
PHI,01/25/18,33.22,33.78,33.195,33.4,2698683
SAF,01/25/18,90.34,90.34,89.36,89.5,1210876
SAN,01/25/18,6,6.079,6,6.076,42680440
SANO,01/25/18,71.99,73.19,71.84,72.25,2662122
SAP,01/25/18,91.85,92.24,90.33,90.8,3055423
SG,01/25/18,46.015,46.62,45.925,46.465,3892830
SIE,01/25/18,122.72,123.3,120.88,122.06,2866883
STGO,01/25/18,47.1,47.69,47.02,47.56,1569188
SU,01/25/18,75.62,75.82,74.28,74.78,1249124
TEF,01/25/18,8.42,8.58,8.373,8.409,15188590
UC,01/25/18,17.6,18.08,17.57,18.08,21985931
UL,01/25/18,206.2,207.3,203.6,204.3,442713
UN,01/25/18,46.715,47.03,46.06,46.42,3818975
VOW,01/25/18,184.8,185,180.4,182,105989
