ABIN,20151118,116.90,118.20,116.65,117.75,1045521
AI.PA,20151118,120.50,121.35,112.85,114.50,3691123
ALV.DE,20151118,159.75,160.85,159.25,160.50,975457
ASML,20151118,86.50,87.15,86.28,86.75,1107205
BAS.DE,20151118,75.71,76.78,75.37,76.35,1917572
BAY.DE,20151118,123.70,124.45,122.70,124.15,1322453
BBVA.MC,20151118,7.68,7.72,7.65,7.68,19439790
BMW,20151118,96.91,97.94,96.42,97.45,928612
BN.PA,20151118,64.18,64.44,63.59,63.75,1604124
BNP.PA,20151118,56.28,56.62,55.78,56.19,2641832
CA.PA,20151118,29.63,29.84,29.48,29.52,2205815
CRH,20151118,25.50,25.59,25.18,25.48,586678
CS.PA,20151118,24.80,25.00,24.72,24.91,3282585
DBK.DE,20151118,24.00,24.44,23.98,24.38,5485460
DCX.DE,20151118,77.57,78.83,77.10,78.04,2646124
DG,20151118,61.43,61.96,61.05,61.75,1260095
DTE.DE,20151118,17.06,17.21,17.03,17.15,8058854
EI,20151118,122.20,122.35,121.00,121.50,351370
ENEL.MI,20151118,4.17,4.19,4.07,4.09,73879792
ENI.MI,20151118,14.75,14.93,14.69,14.85,13130645
EOA.DE,20151118,8.84,8.98,8.80,8.89,7884072
FP.PA,20151118,45.96,46.94,45.85,46.66,5543875
FRE,20151118,68.00,68.37,67.30,67.83,688515
FTE.PA,20151118,16.75,16.88,16.57,16.83,6548094
G.MI,20151118,17.66,17.83,17.57,17.79,5877924
GLE.PA,20151118,44.14,44.54,44.01,44.35,2314669
GSZ,20151118,17.32,17.87,17.12,17.56,11667491
IBE.MC,20151118,6.53,6.54,6.46,6.50,19587990
INGA.AS,20151118,13.33,13.41,13.27,13.30,11619765
ISP,20151118,3.17,3.17,3.11,3.12,65534296
ITX,20151118,33.20,33.28,32.60,32.66,5836695
MC.PA,20151118,164.25,164.60,162.75,163.60,561991
MTP,20151118,4.59,4.88,4.54,4.82,23685492
MUV2.DE,20151118,182.00,183.45,182.00,182.85,499270
NOA3.DE,20151118,6.83,6.84,6.79,6.82,287285
OR.PA,20151118,169.40,169.90,167.85,167.95,612929
PHIA.AS,20151118,25.00,25.16,24.74,24.95,3216980
SAF,20151118,67.74,68.06,67.50,67.57,1033927
SAN.MC,20151118,5.10,5.13,5.06,5.11,45331010
SAN.PA,20151118,82.00,83.08,81.50,83.08,3074540
SAP.DE,20151118,73.53,74.03,73.44,73.96,2104809
SGO.PA,20151118,40.06,40.47,39.88,40.31,1199686
SIE.DE,20151118,93.95,94.55,93.39,94.25,1531146
SU,20151118,57.57,57.97,57.08,57.74,1315063
TEF.MC,20151118,11.98,11.99,11.76,11.78,29727500
UC.MI,20151118,5.61,5.61,5.50,5.52,35472240
UL,20151118,247.25,248.20,245.25,246.85,101714
UNA.AS,20151118,40.97,41.12,40.71,41.10,3154056
VIV.PA,20151118,20.18,20.34,20.14,20.18,3665116
VOW,20151118,117.05,120.60,116.75,120.00,104740
