ABIN,08/29/18,84.01,84.19,83.59,84,1217581
AIRL,08/29/18,109.4,109.9,109.1,109.75,432918
ALV,08/29/18,188.28,188.66,187.46,187.84,909883
ASML,08/29/18,176.32,177.38,175.16,177.1,920507
BAS,08/29/18,80.75,81.18,80.5,80.93,1429175
BAYG,08/29/18,82.35,82.74,81.65,82.74,2275396
BBVA,08/29/18,5.51,5.545,5.455,5.533,11761940
BMW,08/29/18,84.72,84.79,83.52,84.23,1050639
BNPA,08/29/18,52,52.11,51.53,52,2534451
CARR,08/29/18,15.82,15.915,15.505,15.605,2563044
CFP,08/29/18,54.5,54.93,54.31,54.85,3288345
CRH,08/29/18,28.85,29.38,28.84,29.26,1221412
DANO,08/29/18,69.01,69.11,68.74,69.05,851101
DBK,08/29/18,9.882,9.991,9.817,9.971,10016253
DCX,08/29/18,56.45,56.73,56.01,56.67,1914795
DG,08/29/18,83.26,83.66,83.12,83.6,690433
DUT,08/29/18,14.04,14.135,14.015,14.11,6129966
EAUX,08/29/18,22.56,22.68,22.4,22.5,4815747
EI,08/29/18,124.55,125.55,123.95,125.4,425918
ENEL,08/29/18,4.356,4.379,4.312,4.371,19284286
ENGI,08/29/18,13,13.055,12.915,13.03,2918465
ENI,08/29/18,16.348,16.404,16.258,16.404,7403024
EOA,08/29/18,9.35,9.37,9.258,9.32,9686486
FRE,08/29/18,67.54,67.88,67.26,67.64,961756
FTEO,08/29/18,14.295,14.35,14.22,14.28,2648848
G,08/29/18,14.74,14.81,14.61,14.72,3121453
IBE,08/29/18,6.5,6.528,6.476,6.51,6968060
ING,08/29/18,11.92,11.984,11.874,11.952,10008805
ISP,08/29/18,2.168,2.208,2.1565,2.208,76721484
ITX,08/29/18,27,27.22,26.14,26.69,6927378
LVMH,08/29/18,309.4,309.8,307.2,309.5,362007
MIDI,08/29/18,22.105,22.155,21.94,22.1,4170116
MTP,08/29/18,26.5,26.645,26.3,26.555,2506312
MUV2,08/29/18,187.3,187.8,186.65,187.35,234365
NOK1V,08/29/18,4.86,4.86,4.86,4.86,107
OREA,08/29/18,209.5,209.8,208.6,209.1,281232
PHI,08/29/18,38.73,39.09,38.615,39.025,2400347
SAF,08/29/18,112.5,113.65,112.3,113.2,704448
SAN,08/29/18,4.37,4.3755,4.324,4.3645,21443010
SANO,08/29/18,74.54,75.03,74.46,74.94,1399557
SAP,08/29/18,104.7,104.88,104.24,104.54,1319619
SG,08/29/18,36.1,36.155,35.72,36,2677151
SIE,08/29/18,113.62,113.94,113.18,113.74,1140908
STGO,08/29/18,36.615,36.64,35.965,36.245,1869007
SU,08/29/18,71.3,71.5,70.72,71,961993
TEF,08/29/18,7.278,7.288,7.215,7.26,9128674
UC,08/29/18,12.622,12.73,12.486,12.726,17088945
UN,08/29/18,50.02,50.14,49.885,50,2108405
VOW,08/29/18,142.5,142.6,139.5,140.3,123882
