ABIN,05/23/16,108.8,109.55,107.8,108.6,1122031
AIRL,05/23/16,95,95.55,93.93,94.15,883115
ALV,05/23/16,138.35,139.45,136.7,137.7,1100893
ASML,05/23/16,85.42,86.13,84.88,85.34,1014739
BAS,05/23/16,67.43,67.98,66.46,67.23,2255746
BAYG,05/23/16,86.85,87.92,84.13,84.42,9645692
BBVA,05/23/16,5.626,5.675,5.538,5.55,19181340
BMW,05/23/16,71.95,71.97,70.51,70.82,1654356
BNPA,05/23/16,45.72,46.38,45.01,45.93,3245945
CARR,05/23/16,23.79,23.8,23.32,23.58,2828637
CFP,05/23/16,42.79,42.86,42.24,42.39,4669872
CRH,05/23/16,26.45,26.7,26.28,26.4,527044
DANO,05/23/16,60.22,60.56,59.63,60.31,1055257
DBK,05/23/16,15.18,15.34,14.87,15.16,6764286
DCX,05/23/16,57.9,57.9,56.45,56.92,4655184
DG,05/23/16,66.21,66.82,66.17,66.35,1808552
DUT,05/23/16,15.96,16.025,15.77,15.845,9487148
EAUX,05/23/16,17.24,17.34,17.11,17.17,3120004
EI,05/23/16,114.65,114.85,113.1,114.55,319033
ENEL,05/23/16,3.986,4.002,3.932,3.954,26141340
ENGI,05/23/16,13.3,13.35,13.15,13.25,2675211
ENI,05/23/16,13.05,13.19,12.95,12.95,17383414
EOA,05/23/16,8.35,8.36,8.19,8.31,7324553
FRE,05/23/16,65.2,65.71,64.54,64.97,789942
FTEO,05/23/16,15.17,15.19,14.94,15.03,4607230
G,05/23/16,12.23,12.37,12.06,12.14,7591339
IBE,05/23/16,6.074,6.074,5.989,5.995,11536130
ING,05/23/16,10.5,10.56,10.35,10.47,10228189
ISP,05/23/16,2.21,2.24,2.17,2.172,123252624
ITX,05/23/16,28.82,28.865,28.395,28.69,2327888
LVMH,05/23/16,144.5,144.5,142.2,142.4,644352
MIDI,05/23/16,21.25,21.4,20.975,21.085,4022424
MTP,05/23/16,3.916,3.925,3.794,3.836,21593834
MUV2,05/23/16,160,162.05,158.65,160.5,532790
NOK1V,05/23/16,4.689,4.695,4.636,4.694,629576
OREA,05/23/16,160.85,160.85,158.65,160.1,340848
PHI,05/23/16,22.97,23.15,22.83,23.04,2096122
SAF,05/23/16,59.27,59.96,58.94,59.87,1285903
SAN,05/23/16,4.14,4.169,4.06,4.072,45836300
SANO,05/23/16,71.02,71.29,70.19,70.2,2595294
SAP,05/23/16,69.7,70.62,69.2,69.75,2066345
SG,05/23/16,34.625,35.175,34.13,34.785,2958004
SIE,05/23/16,94.28,94.74,93.02,93.48,1996720
STGO,05/23/16,38.75,38.96,38.33,38.64,1273831
SU,05/23/16,56.19,56.5,55.52,56.19,905746
TEF,05/23/16,9.2,9.224,9.052,9.087,12036670
UC,05/23/16,2.996,3.03,2.914,2.914,110942480
UL,05/23/16,235.9,236.6,233.7,235.65,147734
UN,05/23/16,38.965,39.125,38.545,38.805,2716371
VOW,05/23/16,135.5,136.35,133.45,133.75,49643
