ABIN,05/18/16,108.4,109.4,108.3,109.15,1184380
AIRL,05/18/16,95.41,96.61,94.97,96.5,673249
ALV,05/18/16,136.55,137.7,135.65,137.65,1523665
ASML,05/18/16,82.94,84.51,82.56,84.41,987582
BAS,05/18/16,66.99,67.68,66.92,67.65,2411717
BAYG,05/18/16,95.1,96.51,95.05,96.42,1981935
BBVA,05/18/16,5.579,5.7,5.536,5.65,18099680
BMW,05/18/16,71.11,71.65,70.51,70.99,2053563
BNPA,05/18/16,44.14,45.1,43.79,44.98,3305257
CARR,05/18/16,24.22,24.58,24.16,24.525,2418870
CFP,05/18/16,42.87,43.45,42.69,43.16,4584306
CRH,05/18/16,25.57,25.95,25.57,25.81,1349671
DANO,05/18/16,59.52,60.04,59.35,59.98,1351016
DBK,05/18/16,14.325,14.77,14.17,14.745,9286197
DCX,05/18/16,57.36,57.7,56.76,57.6,3693775
DG,05/18/16,64.74,65.36,64.59,65.36,1512938
DUT,05/18/16,15.86,16.045,15.78,15.985,8337931
EAUX,05/18/16,16.7,17.18,16.7,17.165,4652365
EI,05/18/16,110.95,112.7,110.85,112.7,350540
ENEL,05/18/16,3.916,3.988,3.906,3.976,29960516
ENGI,05/18/16,13.35,13.45,13.25,13.42,3164813
ENI,05/18/16,13.5,13.64,13.43,13.61,12221433
EOA,05/18/16,8.294,8.339,8.202,8.285,8878564
FRE,05/18/16,63.18,64.28,63.04,64.28,663835
FTEO,05/18/16,15,15.2,14.98,15.15,4848623
G,05/18/16,12.35,12.7,12.3,12.69,6190894
IBE,05/18/16,6.024,6.076,5.985,6.075,10072640
ING,05/18/16,10.05,10.33,10.05,10.33,20520540
ISP,05/18/16,2.176,2.246,2.166,2.242,101324656
ITX,05/18/16,27.75,28.37,27.72,28.37,2562120
LVMH,05/18/16,143.2,145.05,142.75,144.8,684478
MIDI,05/18/16,20.445,20.705,20.285,20.705,5222165
MTP,05/18/16,4.196,4.242,4.11,4.174,22368764
MUV2,05/18/16,158.75,160.15,158.2,160.15,598670
NOK1V,05/18/16,4.551,4.683,4.538,4.664,614558
OREA,05/18/16,156.75,159.9,156.7,159.85,508789
PHI,05/18/16,22.675,22.895,22.555,22.885,3130867
SAF,05/18/16,59.01,59.21,58.27,59.16,807925
SAN,05/18/16,4.036,4.158,4.02,4.13,41943950
SANO,05/18/16,69.53,70.18,69.36,70.11,2139836
SAP,05/18/16,67.76,69.08,67.66,68.95,1910535
SG,05/18/16,33.41,34.04,33.1,34.02,3271619
SIE,05/18/16,92.42,93.76,92.42,93.72,1578166
STGO,05/18/16,38.115,38.45,37.88,38.335,1269022
SU,05/18/16,54.83,55.97,54.8,55.87,1291793
TEF,05/18/16,9.192,9.356,9.183,9.307,9569322
UC,05/18/16,2.784,2.86,2.756,2.834,79087928
UL,05/18/16,234.05,234.45,232.35,233.3,180501
UN,05/18/16,38.53,39.05,38.45,39.05,3640842
VOW,05/18/16,131.8,134.9,131.5,134.65,80449
