ABIN,20151002,95.55,96.57,93.25,95.72,1720873
AI.PA,20151002,105.05,106.75,103.70,105.65,931599
ALV.DE,20151002,139.60,141.15,137.25,139.45,1638323
ASML,20151002,77.48,78.80,75.63,77.20,1297571
BAS.DE,20151002,67.19,68.08,65.67,66.71,4226170
BAY.DE,20151002,114.20,114.40,110.90,113.15,2110262
BMW,20151002,79.33,79.73,76.12,78.21,2015689
BN.PA,20151002,56.28,56.67,55.15,56.12,1834714
BNP.PA,20151002,52.35,53.05,51.18,51.92,3298096
CA.PA,20151002,26.32,26.79,26.00,26.52,3187315
CRH,20151002,23.70,23.79,22.68,23.09,1216886
CS.PA,20151002,21.78,22.18,21.25,21.62,7607577
DBK.DE,20151002,23.82,24.38,23.57,23.80,8462449
DCX.DE,20151002,65.13,65.49,62.91,64.58,4486434
DG,20151002,57.04,57.27,55.70,56.45,1984048
DTE.DE,20151002,15.20,15.29,14.56,15.00,17493034
EI,20151002,108.60,108.60,105.25,107.20,649333
ENEL.MI,20151002,3.94,3.98,3.86,3.97,55084088
ENI.MI,20151002,14.16,14.48,14.09,14.33,21610380
EOA.DE,20151002,7.65,8.09,7.63,7.95,18595316
FP.PA,20151002,40.74,41.90,40.51,41.25,8110834
FRE,20151002,59.31,59.40,57.41,58.27,1700609
FTE.PA,20151002,13.32,13.38,12.80,13.19,11076057
G.MI,20151002,16.36,16.45,16.15,16.26,7229369
GLE.PA,20151002,40.00,40.74,39.13,39.63,4297283
GSZ,20151002,17.32,17.87,17.12,17.56,11667491
INGA.AS,20151002,12.88,13.02,12.50,12.68,17403574
ISP,20151002,3.16,3.20,3.11,3.15,119122832
MC.PA,20151002,151.40,151.90,145.60,149.20,962834
MTP,20151002,4.51,4.79,4.46,4.78,26229168
MUV2.DE,20151002,166.20,166.30,162.25,163.95,977152
NOA3.DE,20151002,6.02,6.16,5.98,6.08,807125
OR.PA,20151002,154.10,156.15,152.15,155.55,1292841
PHIA.AS,20151002,21.29,21.64,20.89,21.23,3727967
SAF,20151002,69.08,69.75,68.05,69.16,1509861
SAN.PA,20151002,85.91,86.26,83.47,84.98,3170361
SAP.DE,20151002,57.72,58.68,56.98,57.69,3857288
SGO.PA,20151002,38.56,39.38,37.93,38.65,2153759
SIE.DE,20151002,79.56,80.46,77.91,79.15,2718212
SU,20151002,49.77,50.62,49.02,49.37,2960856
UC.MI,20151002,5.65,5.71,5.55,5.66,48961152
UL,20151002,230.20,232.25,226.20,228.25,215120
UNA.AS,20151002,36.10,36.49,35.44,36.09,6031283
VIV.PA,20151002,20.99,21.06,20.33,20.65,7879955
VOW,20151002,105.85,106.30,100.00,101.15,588727
