ABIN,11/25/16,97,98.72,96.88,98.3,2053484
AIRL,11/25/16,94.68,94.9,93.67,94.74,397316
ALV,11/25/16,151.2,151.25,150.1,150.7,603870
ASML,11/25/16,99.5,99.66,97.8,98.18,732078
BAS,11/25/16,80.68,80.73,79.85,80.5,1361964
BAYG,11/25/16,88.89,89.15,88.4,88.8,1347454
BBVA,11/25/16,5.797,5.801,5.733,5.771,16400690
BMW,11/25/16,82.43,82.79,81.92,82.79,798224
BNPA,11/25/16,55.42,55.52,54.62,54.94,2036402
CARR,11/25/16,22.305,22.41,22.09,22.395,1267844
CFP,11/25/16,44.07,44.19,43.8,44.1,3530101
CRH,11/25/16,32.1,32.11,31.47,31.92,561752
DANO,11/25/16,59.25,60.21,59.05,60.04,1719177
DBK,11/25/16,14.89,14.89,14.57,14.85,5895736
DCX,11/25/16,64.76,64.94,64.43,64.72,1619118
DG,11/25/16,60.38,60.62,59.79,60.31,1353456
DUT,11/25/16,14.72,14.82,14.63,14.775,5286478
EAUX,11/25/16,17.8,17.805,17.575,17.715,2388874
EI,11/25/16,98.96,99.27,98.06,99.01,371143
ENEL,11/25/16,3.72,3.746,3.696,3.736,27693603
ENGI,11/25/16,11.44,11.56,11.355,11.545,5287534
ENI,11/25/16,12.73,12.78,12.66,12.77,9094341
EOA,11/25/16,6.058,6.139,6.012,6.134,8979320
FRE,11/25/16,66.99,67.45,66.63,67.12,674216
FTEO,11/25/16,13.72,13.77,13.65,13.77,2411374
G,11/25/16,11.4,11.73,11.36,11.6,13130118
IBE,11/25/16,5.621,5.715,5.606,5.715,14225130
ING,11/25/16,12.79,12.81,12.63,12.75,9404831
ISP,11/25/16,2.04,2.06,2.01,2.02,77251499
ITX,11/25/16,32.05,32.395,31.795,32.395,1783884
LVMH,11/25/16,168.5,169.1,167.55,169,391084
MIDI,11/25/16,22.22,22.31,22.03,22.14,4017865
MTP,11/25/16,7.24,7.3,7.13,7.179,14948633
MUV2,11/25/16,174.8,174.8,173.35,173.85,321753
NOK1V,11/25/16,4.1,4.116,4.07,4.116,3677
OREA,11/25/16,160.3,162.25,160.2,161.85,348617
PHI,11/25/16,27.76,27.76,27.47,27.6,1109852
SAF,11/25/16,64.04,64.19,63.51,63.78,496766
SAN,11/25/16,4.32,4.32,4.252,4.278,18574730
SANO,11/25/16,74.84,75.37,74.61,75.26,1474037
SAP,11/25/16,81.06,81.4,80.52,80.87,1754764
SG,11/25/16,40.1,40.15,39.65,39.92,2253104
SIE,11/25/16,107.7,107.7,106.8,107.35,1090278
STGO,11/25/16,41.18,41.25,40.44,40.85,987232
SU,11/25/16,62.16,62.31,61.55,62.1,1110955
TEF,11/25/16,7.92,7.92,7.85,7.884,8941645
UC,11/25/16,1.99,2.02,1.97,1.97,63677011
UL,11/25/16,242.25,243.8,240.85,240.85,306454
UN,11/25/16,36.84,37.49,36.795,37.375,3746171
VOW,11/25/16,133,133.65,132.6,132.6,42838
