ABIN,12/06/16,95.97,97.51,95.89,96.87,2234233
AIRL,12/06/16,96.66,98.32,96.37,98.18,992124
ALV,12/06/16,152.5,154.45,151.65,153.8,1921281
ASML,12/06/16,95.45,95.75,94.66,95.47,879855
BAS,12/06/16,82.86,83.3,82.48,83.14,2160963
BAYG,12/06/16,87.98,88.48,87.51,88.16,2139658
BBVA,12/06/16,5.87,6.149,5.839,6.122,30899450
BMW,12/06/16,82.52,83.63,81.97,83.37,1560553
BNPA,12/06/16,54.92,58.49,54.87,58.15,7167999
CARR,12/06/16,21.97,22.1,21.815,22.035,2328859
CFP,12/06/16,44.345,45.12,44.11,45.085,6494859
CRH,12/06/16,30.75,31.5,30.45,31.47,2063055
DANO,12/06/16,58.74,59.09,58.31,58.75,1459000
DBK,12/06/16,15.49,16.5,15.28,16.49,21525766
DCX,12/06/16,64.03,64.65,63.72,64.49,3216135
DG,12/06/16,60.79,61.57,60.32,61.51,1299681
DUT,12/06/16,15,15.1,14.94,15.06,10580963
EAUX,12/06/16,17.74,17.9,17.6,17.9,3369504
EI,12/06/16,99.73,99.73,100.15,100.15,596424
ENEL,12/06/16,3.75,3.93,3.75,3.93,69557277
ENGI,12/06/16,11.75,11.95,11.705,11.855,8460633
ENI,12/06/16,13.61,13.96,13.55,13.96,21559387
EOA,12/06/16,6.15,6.56,6.147,6.441,39272556
FRE,12/06/16,67.81,68.44,67.51,68.37,869701
FTEO,12/06/16,13.17,13.475,13.17,13.425,6930457
G,12/06/16,12.34,12.89,12.23,12.83,16863279
IBE,12/06/16,5.607,5.801,5.597,5.775,22589240
ING,12/06/16,12.975,13.525,12.9,13.485,30071377
ISP,12/06/16,2.12,2.28,2.11,2.28,219889540
ITX,12/06/16,32.09,32.385,31.93,32.295,2854772
LVMH,12/06/16,171.5,173.75,170.6,173.1,826509
MIDI,12/06/16,22.88,23.65,22.8,23.44,12140186
MTP,12/06/16,7.591,7.606,7.415,7.509,19588182
MUV2,12/06/16,172.6,175.2,171.75,175.05,532323
NOK1V,12/06/16,4.237,4.237,4.237,4.237,400
OREA,12/06/16,159.5,161.25,158.45,160.8,532378
PHI,12/06/16,26.93,27.22,26.74,27.19,2354999
SAF,12/06/16,65.6,66.18,64.9,66.1,1086521
SAN,12/06/16,4.36,4.58,4.343,4.57,66297390
SANO,12/06/16,75.55,75.67,74.25,75.55,3449990
SAP,12/06/16,77.02,77.23,76.65,77.13,2098718
SG,12/06/16,41.3,43.665,41.3,43.255,8681160
SIE,12/06/16,109.5,109.5,107.9,109.3,2165300
STGO,12/06/16,40.805,41.435,40.23,41.325,1450894
SU,12/06/16,64.08,64.17,63.54,64.08,1499655
TEF,12/06/16,7.769,7.851,7.73,7.851,17212170
UC,12/06/16,2.014,2.272,2.01,2.272,168988741
UL,12/06/16,242.25,243.8,240.85,240.85,306454
UN,12/06/16,37.32,37.71,37.1,37.675,5075613
VOW,12/06/16,130.85,130.95,129.25,130.8,47258
