ABIN,07/19/17,99.23,99.45,98.88,99.45,1012383
AIRL,07/19/17,109.05,109.3,108.55,109.25,578900
ALV,07/19/17,180,180.25,179.05,179.7,862746
ASML,07/19/17,127,130.4,126.8,129.8,2220526
BAS,07/19/17,81.78,81.99,81.24,81.72,1933905
BAYG,07/19/17,110.15,111.4,109.85,111.15,1568717
BBVA,07/19/17,7.507,7.518,7.375,7.507,20543410
BMW,07/19/17,83.5,83.79,82.87,83.28,797684
BNPA,07/19/17,65.15,65.15,64,64.84,4175125
CARR,07/19/17,21.66,21.73,21.01,21.22,4416521
CFP,07/19/17,43,43.5,42.875,43.385,4074548
CRH,07/19/17,31.15,31.5,31.1,31.3,569731
DANO,07/19/17,65.66,66.04,65.53,65.97,1030134
DBK,07/19/17,16.01,16.035,15.815,15.945,8578959
DCX,07/19/17,64.45,64.59,63.88,64.14,2649587
DG,07/19/17,77.5,78.38,77.02,78.38,1214188
DUT,07/19/17,15.61,15.695,15.53,15.645,7139713
EAUX,07/19/17,19.47,19.88,19.42,19.8,3011582
EI,07/19/17,113.5,114.35,113.15,114.2,312526
ENEL,07/19/17,4.968,4.978,4.95,4.966,24140140
ENGI,07/19/17,13.38,13.65,13.38,13.6,5947970
ENI,07/19/17,13.15,13.17,13.08,13.13,11032705
EOA,07/19/17,8.52,8.56,8.476,8.554,8851145
FRE,07/19/17,75.35,75.58,75.1,75.23,797124
FTEO,07/19/17,14.3,14.4,14.24,14.35,3290422
G,07/19/17,15.3,15.35,15.15,15.22,3968796
IBE,07/19/17,7.022,7.03,6.946,7.022,12924720
ING,07/19/17,15.52,15.52,15.34,15.43,16902744
ISP,07/19/17,2.872,2.874,2.842,2.856,80369208
ITX,07/19/17,34.22,34.23,33.445,34.22,1685544
LVMH,07/19/17,221,222.4,220.45,222.25,593539
MIDI,07/19/17,24.9,25.03,24.745,24.965,4160155
MTP,07/19/17,22.21,22.65,22.14,22.535,9513703
MUV2,07/19/17,180.55,181.05,179.7,180.7,362107
NOK1V,07/19/17,5.285,5.402,5.285,5.402,3862
OREA,07/19/17,184.55,185.25,183.95,185.25,360681
PHI,07/19/17,31.51,31.67,31.33,31.61,2570617
SAF,07/19/17,82,83.07,81.72,82.76,927163
SAN,07/19/17,5.655,5.677,5.501,5.655,153388800
SANO,07/19/17,82.54,82.77,82.17,82.24,2181072
SAP,07/19/17,90.44,91.83,90.18,91.33,2503997
SG,07/19/17,48.17,48.43,47.51,48.13,3226860
SIE,07/19/17,118.2,118.45,116.15,116.6,2648845
STGO,07/19/17,47.545,47.655,47.02,47.415,1140015
SU,07/19/17,68.39,68.62,67.76,68.44,1034073
TEF,07/19/17,9.323,9.329,9.214,9.323,7543288
UC,07/19/17,16.74,16.89,16.6,16.83,12975214
UL,07/19/17,217.05,217.8,214.5,217.8,367598
UN,07/19/17,49.525,49.89,49.37,49.715,2641752
VOW,07/19/17,146.2,146.65,144.65,146.35,90145
