ABIN,11/15/16,95.5,95.95,94.02,95.65,3100262
AIRL,11/15/16,95.66,95.93,93.11,93.97,1062813
ALV,11/15/16,152.6,153.75,150.75,152.8,1620659
ASML,11/15/16,92.77,93.14,91.95,92.85,727081
BAS,11/15/16,81.67,81.93,81.07,81.57,1725653
BAYG,11/15/16,94.47,94.93,93.84,94.78,1583707
BBVA,11/15/16,5.933,6.015,5.837,6,24519990
BMW,11/15/16,81.12,81.73,80.48,81.53,1290580
BNPA,11/15/16,55.65,55.85,54.93,55.49,3442268
CARR,11/15/16,22.21,22.52,22.21,22.435,2919239
CFP,11/15/16,42.695,43.635,42.69,43.515,6239923
CRH,11/15/16,32.7,32.72,31.96,32.21,1043194
DANO,11/15/16,58.42,59.08,58.3,59.07,2023699
DBK,11/15/16,15.45,15.45,14.81,15.3,13948023
DCX,11/15/16,64.91,65.28,64.46,65.15,2873184
DG,11/15/16,60.34,61.14,60.21,60.85,1428352
DUT,11/15/16,14.355,14.505,14.33,14.385,8310137
EAUX,11/15/16,19.7,19.75,19.13,19.17,3753307
EI,11/15/16,102,103.1,101.6,102.15,533704
ENEL,11/15/16,3.64,3.68,3.63,3.65,39369497
ENGI,11/15/16,11.72,11.9,11.52,11.61,9374927
ENI,11/15/16,12.38,12.55,12.3,12.5,18632594
EOA,11/15/16,6.282,6.484,6.277,6.386,17677321
FRE,11/15/16,67.14,67.37,66.02,67.3,1344593
FTEO,11/15/16,13.55,13.71,13.52,13.625,6429523
G,11/15/16,11.85,11.87,11.59,11.74,8656075
IBE,11/15/16,5.663,5.735,5.625,5.653,18271210
ING,11/15/16,13.15,13.22,12.99,13.12,17750452
ISP,11/15/16,2.206,2.21,2.132,2.154,119565234
ITX,11/15/16,31.135,31.615,31.135,31.285,2676118
LVMH,11/15/16,163.55,166.15,163.55,165.8,670386
MIDI,11/15/16,22.75,22.81,22.22,22.56,8248378
MTP,11/15/16,6.61,6.74,6.55,6.649,23485700
MUV2,11/15/16,175.7,175.95,172.75,175.15,835283
NOK1V,11/15/16,4,4,3.768,3.835,4950
OREA,11/15/16,157.8,159.5,157.35,157.9,580091
PHI,11/15/16,27.145,27.265,27.02,27.155,2377333
SAF,11/15/16,63.36,63.56,61.88,62.58,993244
SAN,11/15/16,4.34,4.379,4.248,4.369,43168270
SANO,11/15/16,77.38,77.74,76.73,77.36,2149020
SAP,11/15/16,76.24,76.28,75.07,75.97,2433644
SG,11/15/16,40.25,40.625,39.31,40.475,5765472
SIE,11/15/16,109.45,110,107.6,108.55,1974609
STGO,11/15/16,41.35,41.62,40.88,41.14,1265378
SU,11/15/16,64.02,64.42,63.46,63.82,945673
TEF,11/15/16,8.083,8.137,7.991,8.035,20840690
UC,11/15/16,2.264,2.272,2.16,2.194,95007788
UL,11/15/16,242.25,243.8,240.85,240.85,306454
UN,11/15/16,36.71,36.88,36.55,36.805,3919024
VOW,11/15/16,128.7,130.1,128.35,129.8,64681
