ABIN,08/04/16,110.8,111.6,110.15,111.6,1039676
AIRL,08/04/16,92.66,92.7,91.23,91.63,666218
ALV,08/04/16,128,129.45,128,128.2,1023075
ASML,08/04/16,97.51,99.01,97.06,98.93,916617
BAS,08/04/16,69.44,69.51,68.51,68.93,1522239
BAYG,08/04/16,94.8,95.35,93.26,93.95,1704600
BBVA,08/04/16,4.958,5.02,4.874,4.958,24502870
BMW,08/04/16,76.24,77.61,75.57,75.84,1576490
BNPA,08/04/16,42.4,42.99,42.14,42.56,3241331
CARR,08/04/16,21.8,21.94,21.6,21.7,2951016
CFP,08/04/16,42.205,42.42,41.9,42.225,4703707
CRH,08/04/16,27,27,26,26.72,581946
DANO,08/04/16,68.01,68.32,67.39,68.22,1241442
DBK,08/04/16,11.48,11.7,11.325,11.395,12064273
DCX,08/04/16,59.76,60.33,58.93,59.34,2527931
DG,08/04/16,67.64,67.87,66.65,67.23,1081233
DUT,08/04/16,15.28,15.3,15.12,15.225,6440215
EAUX,08/04/16,17.46,17.56,17.38,17.41,1679070
EI,08/04/16,112.85,113.05,110.75,113.05,545908
ENEL,08/04/16,4.036,4.06,4.024,4.042,25722882
ENGI,08/04/16,14.37,14.5,14.345,14.425,4550989
ENI,08/04/16,13.28,13.46,13.17,13.25,15218294
EOA,08/04/16,9.197,9.312,9.14,9.187,6279733
FRE,08/04/16,66.32,66.42,65.38,66.33,921601
FTEO,08/04/16,13.685,13.705,13.53,13.655,4136928
G,08/04/16,11.25,11.47,11.25,11.27,5917393
IBE,08/04/16,5.995,6.013,5.96,5.998,8449105
ING,08/04/16,10.31,10.48,10.26,10.33,23897008
ISP,08/04/16,1.84,1.86,1.8,1.82,149783348
ITX,08/04/16,30.65,30.98,30.545,30.845,1500920
LVMH,08/04/16,150.7,151,149,149.85,504262
MIDI,08/04/16,17.19,17.49,17.16,17.3,6158036
MTP,08/04/16,5.529,5.69,5.525,5.619,20885450
MUV2,08/04/16,149,149.75,148.1,148.6,472935
OREA,08/04/16,170.45,170.7,167.7,170.6,540100
PHI,08/04/16,23.6,23.81,23.51,23.74,2720541
SAF,08/04/16,61.24,61.5,60.1,60.36,913387
SAN,08/04/16,3.592,3.64,3.53,3.592,46283230
SANO,08/04/16,73.12,73.27,72.19,72.75,2153052
SAP,08/04/16,77.23,77.46,76.48,77.2,1932719
SG,08/04/16,29.74,30.5,29.73,29.945,4197770
SIE,08/04/16,99.1,99.1,101.15,101.15,4717616
STGO,08/04/16,37.53,37.805,37.405,37.565,1260632
SU,08/04/16,57.86,58.66,57.82,58.22,1106770
TEF,08/04/16,8.558,8.659,8.5,8.628,10486210
UC,08/04/16,1.829,1.894,1.807,1.847,132189724
UL,08/04/16,242.25,243.8,240.85,240.85,306454
UN,08/04/16,40.35,40.71,39.99,40.71,3699877
VOW,08/04/16,128.4,131.05,127.85,128.7,53873
