ABIN,01/19/17,99.34,99.64,98.47,98.85,1101209
AIRL,01/19/17,102.95,103.45,102.65,103.25,778460
ALV,01/19/17,159.95,160.6,159.05,159.55,1214829
ASML,01/19/17,115.6,115.6,112.65,114.4,1503181
BAS,01/19/17,89.86,90.39,89.4,89.5,2619702
BAYG,01/19/17,102,102.7,101.5,101.9,1952224
BBVA,01/19/17,6.166,6.189,6.088,6.117,18662790
BMW,01/19/17,86.9,87.39,86.42,86.59,1368684
BNPA,01/19/17,60.11,60.46,59.42,59.76,2644796
CARR,01/19/17,23.1,23.18,22.44,23.115,5319712
CFP,01/19/17,47.91,48.28,47.355,47.615,4529381
CRH,01/19/17,32.44,32.48,32.095,32.315,682842
DANO,01/19/17,59.9,60.05,59.41,59.69,1665454
DBK,01/19/17,17.63,17.925,17.535,17.705,11426256
DCX,01/19/17,70.78,71.12,70.32,70.68,2726467
DG,01/19/17,65.29,65.61,64.78,65.18,1342183
DUT,01/19/17,16.31,16.32,16.09,16.22,8748322
EAUX,01/19/17,17.3,17.64,17.215,17.625,4583865
EI,01/19/17,113.55,113.6,109.75,109.9,1143705
ENEL,01/19/17,4.15,4.15,4.09,4.13,81058761
ENGI,01/19/17,11.75,11.76,11.6,11.67,7235365
ENI,01/19/17,15.54,15.57,15.39,15.51,11125774
EOA,01/19/17,7.359,7.366,7.26,7.314,11817024
FRE,01/19/17,74.28,74.28,73.36,73.87,1040603
FTEO,01/19/17,14.93,14.98,14.775,14.865,5029653
G,01/19/17,13.56,13.88,13.5,13.72,11744626
IBE,01/19/17,5.967,5.984,5.927,5.947,12587070
ING,01/19/17,13.38,13.415,13.24,13.275,12305857
ISP,01/19/17,2.432,2.486,2.404,2.458,100602856
ITX,01/19/17,31.39,31.5,31.14,31.225,2114577
LVMH,01/19/17,189.05,191,188.35,190,688581
MIDI,01/19/17,23.3,23.61,23.17,23.26,6132461
MTP,01/19/17,7.76,7.895,7.602,7.607,16662293
MUV2,01/19/17,177.35,178.75,176.8,177.7,363658
NOK1V,01/19/17,4.42,4.468,4.42,4.443,563
OREA,01/19/17,170,170.7,168.9,170.5,650960
PHI,01/19/17,28.595,28.67,28.24,28.295,3245498
SAF,01/19/17,67.75,69.87,63.44,63.62,7026452
SAN,01/19/17,5.088,5.135,5.036,5.087,32050920
SANO,01/19/17,76.54,76.69,75.38,75.77,2026228
SAP,01/19/17,84.71,84.91,83.36,83.99,2178360
SG,01/19/17,45.83,46.28,45.44,45.7,2826312
SIE,01/19/17,116.75,117.35,115.75,116.3,1944431
STGO,01/19/17,45.545,45.93,45.295,45.535,1481102
SU,01/19/17,67.75,67.82,67.25,67.55,1180017
TEF,01/19/17,9.137,9.139,9.016,9.061,8737531
UC,01/19/17,2.71,2.77,2.69,2.73,82528885
UL,01/19/17,218.1,218.7,213.6,214.25,341642
UN,01/19/17,38.9,38.94,38.65,38.69,2550012
VOW,01/19/17,147.55,149.9,147.35,149.05,65889
