ABIN,09/20/18,76.81,78.51,76.73,78.02,2399358
AIRL,09/20/18,107.9,109.35,107.7,108.7,911714
ALV,09/20/18,187.58,190.78,187.58,190.2,1534593
ASML,09/20/18,162.18,163.38,160.52,161.92,1690994
BAS,09/20/18,79.24,80.76,79.18,80.32,3155171
BAYG,09/20/18,74.97,76.64,74.53,75.82,5082173
BMW,09/20/18,83.17,85.48,83.17,85.32,2570524
BNPA,09/20/18,53.09,54.4,53.08,54.31,8393632
CARR,09/20/18,16.78,16.98,16.65,16.68,3666311
CFP,09/20/18,54.11,54.93,54.11,54.74,6700771
CRH,09/20/18,27.86,28.42,27.86,28.39,1512872
DANO,09/20/18,64.36,66.17,64.36,65.99,2196080
DBK,09/20/18,10.2,10.444,10.192,10.37,18570849
DCX,09/20/18,56.14,57.56,56.12,57.21,4286869
DG,09/20/18,80.98,82.42,80.88,81.86,1233146
DUT,09/20/18,13.69,13.84,13.605,13.84,12397989
EAUX,09/20/18,21.94,22.03,21.84,21.85,3219532
EI,09/20/18,122.2,122.7,121.5,122.05,479816
ENEL,09/20/18,4.507,4.559,4.496,4.548,35945309
ENGI,09/20/18,12.2,12.43,12.2,12.405,6212161
ENI,09/20/18,16.182,16.34,16.12,16.338,13443701
EOA,09/20/18,8.636,8.719,8.533,8.676,14640301
FRE,09/20/18,62.14,62.3,61.74,62.04,1527717
FTEO,09/20/18,13.59,13.695,13.535,13.635,8455054
G,09/20/18,15.11,15.28,15.11,15.155,5294798
ING,09/20/18,11.284,11.59,11.272,11.516,30923414
ISP,09/20/18,2.424,2.456,2.4,2.4155,151498643
LVMH,09/20/18,291.25,297.1,289.7,296,695066
MIDI,09/20/18,22.79,23.19,22.79,23.015,8733952
MTP,09/20/18,26.8,27.655,26.8,27.37,8877892
MUV2,09/20/18,186,187.35,184.65,186.95,618486
NOK1V,09/20/18,4.68,4.68,4.68,4.68,3495
OREA,09/20/18,200.2,202.4,199.15,202.4,576543
PHI,09/20/18,38.895,39.355,38.76,39.3,2128865
SAF,09/20/18,119.75,121.25,119.2,121,854474
SANO,09/20/18,74.97,75.33,74.24,74.67,2747102
SAP,09/20/18,102.08,102.08,100.88,101.64,2872169
SG,09/20/18,37.245,38.155,37.245,37.865,7372771
SIE,09/20/18,108.92,110.44,108.92,110.08,2330270
STGO,09/20/18,37.145,38.355,37.11,38.26,3817286
SU,09/20/18,69,70.22,68.54,69.94,1819184
UC,09/20/18,13.904,14.23,13.9,14.05,25392740
UN,09/20/18,47.115,47.85,47.115,47.85,4091996
VOW,09/20/18,148.5,151.7,147.9,151.1,164402
