ABIN,12/02/16,93.7,94.73,92.13,94.58,3123484
AIRL,12/02/16,95.42,95.78,94.2,95.31,725391
ALV,12/02/16,147.85,148.7,146.9,148.3,1274389
ASML,12/02/16,93.89,94.16,92.67,93.79,1274833
BAS,12/02/16,80.69,81.39,79.98,81.01,2297406
BAYG,12/02/16,86.55,87.46,86.03,87.15,2437705
BBVA,12/02/16,5.8,5.849,5.751,5.788,18718390
BMW,12/02/16,79.21,80.03,78.56,79.82,1476924
BNPA,12/02/16,55.5,55.66,54.31,54.59,3954371
CARR,12/02/16,21.48,21.65,21.24,21.59,2299955
CFP,12/02/16,44.5,45.125,44.205,44.905,6328429
CRH,12/02/16,30.7,31.05,30.455,30.645,1920080
DANO,12/02/16,58.25,58.64,57.99,58.39,1789296
DBK,12/02/16,15.08,15.145,14.625,14.835,11244868
DCX,12/02/16,61.9,62.87,61.61,62.47,3108413
DG,12/02/16,60.51,60.55,59.76,60.34,1240931
DUT,12/02/16,14.55,14.8,14.47,14.73,10611760
EAUX,12/02/16,17.85,17.86,17.47,17.62,3910465
EI,12/02/16,98.5,98.51,97,97.97,667806
ENEL,12/02/16,3.76,3.83,3.73,3.83,48724931
ENGI,12/02/16,11.58,11.62,11.46,11.535,6250665
ENI,12/02/16,13.53,13.6,13.39,13.54,18656812
EOA,12/02/16,6.05,6.11,6.01,6.07,8540353
FRE,12/02/16,66.4,67.25,65.66,66.98,982441
FTEO,12/02/16,13.49,13.49,13.32,13.4,8884062
G,12/02/16,12.25,12.33,12.14,12.31,12074647
IBE,12/02/16,5.555,5.622,5.526,5.599,15064590
ING,12/02/16,12.84,12.85,12.52,12.61,22869565
ISP,12/02/16,2.12,2.15,2.11,2.13,137183225
ITX,12/02/16,31.555,31.79,31.3,31.64,2169935
LVMH,12/02/16,169.35,170.1,168,169.15,697129
MIDI,12/02/16,22.27,22.33,21.79,22.22,8300001
MTP,12/02/16,7.177,7.263,7.087,7.171,17895293
MUV2,12/02/16,168.9,170.05,168.45,169.8,511894
NOK1V,12/02/16,4.014,4.014,3.943,3.943,3210
OREA,12/02/16,158.3,159.25,156.85,158.85,466687
PHI,12/02/16,26.92,26.92,26.4,26.6,3635135
SAF,12/02/16,64.81,65.21,64.23,64.91,1145647
SAN,12/02/16,4.282,4.32,4.269,4.29,37524610
SANO,12/02/16,74.64,75.65,73.72,75.3,2626619
SAP,12/02/16,76,77.41,75.52,76.94,3306360
SG,12/02/16,40.72,40.97,39.95,40.21,4495429
SIE,12/02/16,105.65,106.05,104.3,105.8,1794856
STGO,12/02/16,40.51,40.51,39.81,40.23,1255567
SU,12/02/16,62.53,62.73,61.53,62.56,1360726
TEF,12/02/16,7.75,7.75,7.666,7.7,15795920
UC,12/02/16,2.06,2.108,2.032,2.084,99088167
UL,12/02/16,242.25,243.8,240.85,240.85,306454
UN,12/02/16,36.63,37.09,36.48,37.05,5448321
VOW,12/02/16,127.5,128.05,126,127.55,82043
