ABIN,07/19/18,88.03,88.85,87.64,88.73,1311376
AIRL,07/19/18,110.5,110.8,109.4,109.7,728446
ALV,07/19/18,184.6,185.4,183.06,183.68,969720
ASML,07/19/18,187,187.85,184.25,186,1207868
BAS,07/19/18,84.38,84.46,83.46,83.9,1665461
BAYG,07/19/18,92.79,92.99,91.99,92.35,2258796
BBVA,07/19/18,6,6.071,5.949,5.976,13394270
BMW,07/19/18,80.81,81.22,80.2,80.75,1134812
BNPA,07/19/18,51.93,52.32,51.62,51.82,2837943
CARR,07/19/18,13.295,13.585,13.2,13.435,4196066
CFP,07/19/18,53.08,53.3,52.72,52.88,4595461
CRH,07/19/18,30.75,30.75,30.18,30.4,804833
DANO,07/19/18,65.41,65.99,65.19,65.82,1366962
DBK,07/19/18,10.344,10.468,10.248,10.312,12240970
DCX,07/19/18,58.3,58.83,58.26,58.64,2948865
DG,07/19/18,85.24,85.8,84.58,84.58,1063282
DUT,07/19/18,13.78,13.865,13.735,13.78,7714648
EAUX,07/19/18,21.44,21.47,21.18,21.21,2583383
EI,07/19/18,122.45,122.5,121.7,122.45,483179
ENEL,07/19/18,4.9,4.922,4.87,4.903,26408180
ENGI,07/19/18,13.445,13.46,13.315,13.34,3827645
ENI,07/19/18,16.22,16.26,16.036,16.08,10672674
EOA,07/19/18,9.773,9.825,9.682,9.694,7196206
FRE,07/19/18,69.44,69.46,69.06,69.26,951855
FTEO,07/19/18,14.13,14.205,13.995,14.055,8422408
G,07/19/18,14.655,14.835,14.545,14.61,3481748
IBE,07/19/18,6.722,6.722,6.65,6.674,13629400
ING,07/19/18,12.348,12.436,12.306,12.354,10461814
ISP,07/19/18,2.454,2.472,2.4165,2.4235,75956986
ITX,07/19/18,29.24,29.39,29.01,29.27,1504562
LVMH,07/19/18,298.75,298.75,295,295.45,419110
MIDI,07/19/18,20.96,21.105,20.88,20.93,4925416
MTP,07/19/18,26.685,26.81,25.645,25.69,5055027
MUV2,07/19/18,187.45,187.95,185.45,186.05,526340
NOK1V,07/19/18,5.15,5.2,5.15,5.2,91
OREA,07/19/18,210.1,212.3,208.5,211.8,543449
PHI,07/19/18,37.405,37.455,36.965,37.045,2491567
SAF,07/19/18,107.9,108.35,106.95,107.3,672617
SAN,07/19/18,4.649,4.683,4.62,4.652,25515400
SANO,07/19/18,72.3,72.46,71.95,72.11,2292087
SAP,07/19/18,103.9,104.26,100.8,100.98,3850495
SG,07/19/18,36.385,36.625,36.065,36.27,3630710
SIE,07/19/18,118.5,119.44,117.7,117.98,1785472
STGO,07/19/18,37.335,37.585,37.1,37.49,1752293
SU,07/19/18,71.68,72.16,71.16,71.22,1228078
TEF,07/19/18,7.45,7.493,7.346,7.397,13223920
UC,07/19/18,14.092,14.29,13.882,13.944,13474585
UL,07/19/18,190.55,191.8,190,190,3223051
UN,07/19/18,47.2,49.125,47.195,48.87,7094582
VOW,07/19/18,145.7,147.3,144.1,145.7,99803
