ABIN,02/19/16,105.4,105.7,104.1,104.8,1452743
AIRL,02/19/16,94.04,95.18,94.03,95.14,1235689
ALV,02/19/16,132,134.5,130.25,134.05,2911531
ASML,02/19/16,78.01,79.45,77.96,78.99,2180771
BAS,02/19/16,60.6,60.97,59.65,60.04,3158680
BAYG,02/19/16,99.45,99.58,97.19,98.03,2826571
BBVA,02/19/16,5.635,5.725,5.441,5.539,27800730
BMW,02/19/16,74.65,75.36,73.24,73.83,1632695
BNPA,02/19/16,40.81,41.53,39.76,40.51,6062646
CARR,02/19/16,23.84,23.85,23.33,23.52,2354301
CFP,02/19/16,39.51,39.92,39.2,39.74,9990713
CRH,02/19/16,23,23.325,22.72,22.985,814321
DANO,02/19/16,60.44,60.73,59.89,60.35,1637044
DBK,02/19/16,15.42,15.75,14.98,15.2,13821323
DCX,02/19/16,62.02,63.8,62,63.37,5782771
DG,02/19/16,63.52,63.88,62.05,62.89,1950964
DUT,02/19/16,15.425,15.465,15.08,15.235,9547211
EAUX,02/19/16,18.05,18.44,17.9,18.02,8941546
EI,02/19/16,107.55,110.45,106.3,109.35,1000995
ENEL,02/19/16,3.63,3.66,3.58,3.62,32142508
ENGI,02/19/16,14.1,14.15,13.84,14.02,5906325
ENI,02/19/16,11.85,12.04,11.77,11.92,17962352
EOA,02/19/16,8.941,9.02,8.39,8.491,15739072
FRE,02/19/16,57.3,57.45,56.1,56.75,1366210
FTEO,02/19/16,15.99,16.04,15.8,15.94,6473993
G,02/19/16,11.8,11.87,11.53,11.71,9185136
IBE,02/19/16,6.042,6.058,5.973,6.012,16956940
ING,02/19/16,10.41,10.51,10.15,10.32,19289262
ISP,02/19/16,2.342,2.394,2.27,2.328,185115488
ITX,02/19/16,28.24,28.35,27.885,28.255,5024638
LVMH,02/19/16,153,155.45,152.75,154.5,907126
MIDI,02/19/16,20.72,20.84,20.12,20.4,7141123
MTP,02/19/16,3.208,3.325,3.166,3.216,16416379
MUV2,02/19/16,175.1,175.85,173.85,175.2,808750
NOK1V,02/19/16,5.58,5.59,5.39,5.39,600792
OREA,02/19/16,153.55,154.65,152.45,154.65,936454
PHI,02/19/16,22.44,22.68,22.24,22.39,5844212
SAF,02/19/16,54.37,54.63,53.36,53.95,1089797
SAN,02/19/16,3.614,3.666,3.44,3.499,76176030
SANO,02/19/16,70.86,71.24,69.75,70.35,3054685
SAP,02/19/16,69.39,69.93,68.88,69.58,3033868
SG,02/19/16,30.75,31.36,29.96,30.43,5418631
SIE,02/19/16,85.34,85.53,83.95,84.55,2667868
STGO,02/19/16,35.29,35.54,34.91,35.34,1657911
SU,02/19/16,53.11,53.32,51.82,52.36,2540867
TEF,02/19/16,9.39,9.467,9.15,9.284,16132260
UC,02/19/16,3.268,3.356,3.15,3.196,95582600
UL,02/19/16,227.95,229.85,227.05,229.05,199847
UN,02/19/16,38.88,38.99,38.64,38.92,4779741
VOW,02/19/16,124.95,124.95,117.95,119.45,144635
