ABIN,07/21/16,113.7,114.5,112.5,113.8,1552199
AIRL,07/21/16,94.84,95.24,93.89,95.07,543715
ALV,07/21/16,126.55,126.9,124.7,125.4,1596117
ASML,07/21/16,96.6,96.96,95.14,96.38,1657503
BAS,07/21/16,71.77,72.18,71,71.92,1624269
BAYG,07/21/16,91.92,92.3,90.84,92.04,1271785
BBVA,07/21/16,5.203,5.304,5.159,5.248,23225020
BMW,07/21/16,75.7,76.53,74.96,75.98,1434406
BNPA,07/21/16,42.56,43.43,42.4,43.02,4170062
CARR,07/21/16,23.075,23.285,22.865,23.235,2869458
CFP,07/21/16,43.5,43.65,42.76,43.4,4095753
CRH,07/21/16,26.5,26.61,26.045,26.345,1317812
DANO,07/21/16,65.19,65.28,64.45,65.21,1481396
DBK,07/21/16,12.98,13.43,12.92,13.18,15581586
DCX,07/21/16,59.25,59.97,59,59.45,4759115
DG,07/21/16,66.41,66.65,65.39,65.97,975250
DUT,07/21/16,15.325,15.36,14.92,15.175,7409456
EAUX,07/21/16,17.2,17.285,16.98,17.085,2575382
EI,07/21/16,122.1,122.45,121.3,122,379713
ENEL,07/21/16,3.986,4.04,3.956,4.024,34642203
ENGI,07/21/16,14.88,15.16,14.87,15.08,5255104
ENI,07/21/16,14.37,14.39,14.14,14.29,12688155
EOA,07/21/16,9.496,9.584,9.423,9.474,5460279
FRE,07/21/16,67.17,67.35,66.49,66.89,685105
FTEO,07/21/16,14.25,14.255,13.88,14.175,8119800
G,07/21/16,11.38,11.46,11.21,11.29,8332885
IBE,07/21/16,6.156,6.17,6.096,6.135,14373210
ING,07/21/16,9.883,9.972,9.816,9.944,14826578
ISP,07/21/16,1.944,1.982,1.922,1.953,169746590
ITX,07/21/16,30.965,31.03,30.6,30.755,1259318
LVMH,07/21/16,142.3,143.3,141.25,142.5,752002
MIDI,07/21/16,18.08,18.3,17.79,17.98,5282052
MTP,07/21/16,5.03,5.17,5.03,5.11,19261517
MUV2,07/21/16,148.7,148.9,145.75,147.05,561679
NOK1V,07/21/16,4.818,4.856,4.627,4.643,1333870
OREA,07/21/16,174.3,174.85,172.4,173.35,428533
PHI,07/21/16,23.57,23.8,23.515,23.575,2835402
SAF,07/21/16,61.64,61.9,61.14,61.54,783989
SAN,07/21/16,3.814,3.918,3.795,3.861,55035520
SANO,07/21/16,75.92,76.32,75.19,76.22,1864257
SAP,07/21/16,76.8,77.06,76.26,76.67,4058007
SG,07/21/16,30.13,30.855,29.925,30.395,4251732
SIE,07/21/16,95.44,95.8,94.31,95.12,1439777
STGO,07/21/16,36.15,36.42,35.83,36.22,1165152
SU,07/21/16,56.12,56.43,55.56,56.09,835706
TEF,07/21/16,8.831,8.861,8.65,8.777,11371200
UC,07/21/16,2.26,2.35,2.24,2.3,190096662
UL,07/21/16,242.25,243.8,240.85,240.85,306454
UN,07/21/16,42.65,42.7,41.57,41.78,4591556
VOW,07/21/16,131.6,133.2,130.75,130.9,132322
