ABIN,09/13/18,75.83,77.19,75.5,76.3,1733238
AIRL,09/13/18,105.9,106.75,105.55,105.85,573787
ALV,09/13/18,185.16,186.54,184.44,184.86,1209733
ASML,09/13/18,152.44,157.28,151.66,156.4,2521846
BAS,09/13/18,77.55,78.48,77.28,77.98,2717880
BAYG,09/13/18,70.3,70.54,69.4,70.15,4155110
BBVA,09/13/18,5.213,5.461,5.209,5.438,40246860
BMW,09/13/18,81.35,83.35,81.35,82.47,1880341
BNPA,09/13/18,50.75,51.58,50.68,51.29,4575342
CARR,09/13/18,16.29,16.43,16.15,16.175,2822069
CFP,09/13/18,53.62,54.07,53.46,53.53,4872368
CRH,09/13/18,27.1,27.64,27.05,27.34,1677640
DANO,09/13/18,64.87,65.67,64.67,65.29,1521158
DBK,09/13/18,9.562,9.846,9.541,9.72,15639705
DCX,09/13/18,54.55,55.61,54.52,55.09,3524228
DG,09/13/18,80.6,81.2,80.32,80.5,920872
DUT,09/13/18,13.64,13.76,13.585,13.7,7610824
EAUX,09/13/18,21.96,22.13,21.84,21.89,2454633
EI,09/13/18,121.45,122.05,120.8,120.9,486805
ENEL,09/13/18,4.533,4.572,4.5,4.526,25307447
ENGI,09/13/18,12.41,12.535,12.37,12.4,5343022
ENI,09/13/18,16.018,16.116,15.948,15.988,7433425
EOA,09/13/18,8.799,8.996,8.743,8.82,15746131
FRE,09/13/18,63.76,63.86,63.14,63.38,1307517
FTEO,09/13/18,13.675,13.715,13.595,13.605,5866573
G,09/13/18,14.955,15.185,14.955,15.05,4231938
IBE,09/13/18,6.262,6.31,6.238,6.246,9730201
ING,09/13/18,10.894,11.056,10.85,10.924,18884871
ISP,09/13/18,2.32,2.3545,2.3115,2.329,75309527
ITX,09/13/18,26.74,26.94,26.42,26.54,2698994
LVMH,09/13/18,290.2,293,289.8,290.2,474759
MIDI,09/13/18,21.925,22.145,21.91,22.04,5520331
MTP,09/13/18,25.3,25.415,24.56,24.735,4888982
MUV2,09/13/18,182.65,183.45,181.3,181.8,458574
NOK1V,09/13/18,4.7,4.78,4.7,4.78,1000
OREA,09/13/18,203.5,205.2,202.7,203.4,432685
PHI,09/13/18,39.83,39.83,39.09,39.3,2854497
SAF,09/13/18,117.85,119.25,117.75,117.85,605300
SAN,09/13/18,4.237,4.317,4.23,4.2675,31628410
SANO,09/13/18,74.75,75.83,74.7,75.68,2637058
SAP,09/13/18,103.82,104.62,103.54,103.7,1947300
SG,09/13/18,35.15,35.835,35.105,35.515,4304319
SIE,09/13/18,109.36,110.08,109.28,109.3,1654247
STGO,09/13/18,36.095,36.34,35.83,36.05,1552884
SU,09/13/18,68.18,68.88,67.58,67.7,2123085
TEF,09/13/18,6.667,6.746,6.613,6.688,10952330
UC,09/13/18,13.266,13.558,13.152,13.416,14340676
UN,09/13/18,48.865,48.865,48.25,48.445,3211157
VOW,09/13/18,137,140.5,136.5,138.8,117336
