ABIN,04/10/17,103.85,104.6,103.15,104.4,889228
AIRL,04/10/17,109,109.1,108.35,108.4,698593
ALV,04/10/17,172.8,173.35,171.95,171.95,812197
ASML,04/10/17,123.95,124.3,122.8,122.8,670200
BAS,04/10/17,93.64,93.77,92.65,92.79,1385941
BAYG,04/10/17,108,108,106.65,106.65,1169242
BBVA,04/10/17,7.101,7.113,7.02,7.043,16309110
BMW,04/10/17,83.17,83.27,82.11,82.71,1143207
BNPA,04/10/17,60.93,60.97,59.82,60,2942441
CARR,04/10/17,21.03,21.19,20.92,21.13,2677376
CFP,04/10/17,49,49,48.49,48.63,4025918
CRH,04/10/17,32.66,32.71,32.47,32.7,692824
DANO,04/10/17,64.08,64.2,63.65,64.08,928292
DBK,04/10/17,15.56,15.64,15.4,15.55,10854133
DCX,04/10/17,67.36,67.4,66.66,66.93,2146075
DG,04/10/17,74.27,74.48,73.71,73.71,846668
DUT,04/10/17,16.2,16.25,16.12,16.2,4623506
EAUX,04/10/17,18.01,18.06,17.83,17.97,2563819
EI,04/10/17,112.05,112.8,111.85,112.4,312038
ENEL,04/10/17,4.396,4.404,4.31,4.354,38863422
ENGI,04/10/17,13.475,13.48,13.305,13.315,4017968
ENI,04/10/17,15.28,15.31,15.1,15.22,10988793
EOA,04/10/17,7.402,7.416,7.314,7.364,5788704
FRE,04/10/17,74.9,75.5,74.71,75.3,840244
FTEO,04/10/17,14.31,14.35,14.22,14.29,4108111
G,04/10/17,14.36,14.38,14.23,14.28,4284730
IBE,04/10/17,6.77,6.78,6.698,6.735,7180477
ING,04/10/17,14.08,14.14,13.98,14.05,10791355
ISP,04/10/17,2.54,2.54,2.514,2.526,80152799
ITX,04/10/17,33.79,34,33.63,33.85,1976789
LVMH,04/10/17,209,209.3,206.7,207.45,478866
MIDI,04/10/17,23.7,23.77,23.58,23.65,5308566
MTP,04/10/17,7.79,7.808,7.652,7.652,12642015
MUV2,04/10/17,183.45,183.45,182.25,182.6,377455
NOK1V,04/10/17,4.939,4.939,4.924,4.924,1191
OREA,04/10/17,179.55,181.15,178.9,180.9,464870
PHI,04/10/17,30.12,30.12,29.81,29.975,1516992
SAF,04/10/17,72.8,73.31,72.47,72.85,1050741
SAN,04/10/17,5.748,5.759,5.678,5.678,32544980
SANO,04/10/17,84.85,85.05,84.31,84.61,1353000
SAP,04/10/17,92.27,92.27,91.5,91.76,1099103
SG,04/10/17,46.55,46.55,45.54,45.86,3871626
SIE,04/10/17,128.5,128.65,127.3,127.65,1066008
STGO,04/10/17,47.6,47.6,46.97,46.97,1267730
SU,04/10/17,69.21,69.38,68.9,68.98,938821
TEF,04/10/17,10.425,10.43,10.35,10.35,7824130
UC,04/10/17,14.13,14.16,13.87,13.93,11430986
UL,04/10/17,223.75,223.75,222.5,223.1,172777
UN,04/10/17,47.75,48.02,47.42,48.02,3322002
VOW,04/10/17,137.75,139.4,136.95,139.2,97615
