ABIN,06/21/16,112.65,114.55,112.25,113.95,1166709
AIRL,06/21/16,93.65,94.87,93.3,94.23,850045
ALV,06/21/16,135.85,137.1,135,136.45,1185403
ASML,06/21/16,86.1,87.45,85.92,87.25,1093376
BAS,06/21/16,69.43,70.25,69.36,69.81,2064563
BAYG,06/21/16,90.4,92.48,90.18,91.74,2569429
BBVA,06/21/16,5.525,5.61,5.52,5.581,28690950
BMW,06/21/16,72.3,73.16,71.73,72.64,1694363
BNPA,06/21/16,45.58,46.46,45.42,46.07,4152419
CARR,06/21/16,23.065,23.3,22.915,23.145,2424728
CFP,06/21/16,42.69,43.35,42.42,43.02,5801623
CRH,06/21/16,27,27,26.47,26.55,602195
DANO,06/21/16,61.82,63.01,61.64,62.81,1147588
DBK,06/21/16,14.5,14.89,14.45,14.8,11023316
DCX,06/21/16,58.49,59.14,57.65,58.66,3298624
DG,06/21/16,64.95,64.95,64.38,64.73,2087560
DUT,06/21/16,14.52,14.6,14.42,14.45,9828268
EAUX,06/21/16,16.135,16.22,15.995,16.195,3981829
EI,06/21/16,114.75,116.45,114.1,116,405586
ENEL,06/21/16,3.95,3.982,3.924,3.966,55960888
ENGI,06/21/16,14.465,14.575,14.355,14.515,5811755
ENI,06/21/16,14.13,14.34,14.05,14.34,14755938
EOA,06/21/16,8.89,9.088,8.814,9.036,11769033
FRE,06/21/16,63.76,64.83,63.67,64.62,739052
FTEO,06/21/16,14.26,14.55,14.215,14.435,7834864
G,06/21/16,12.34,12.55,12.23,12.51,6552869
IBE,06/21/16,6.03,6.04,5.973,5.973,19465650
ING,06/21/16,10.4,10.595,10.35,10.495,14612867
ISP,06/21/16,2.116,2.166,2.096,2.154,97040904
ITX,06/21/16,30.075,30.43,29.95,30.37,2911031
LVMH,06/21/16,144.15,144.25,142.4,143.2,691386
MIDI,06/21/16,20.44,20.84,20.26,20.77,7035126
MTP,06/21/16,4.71,4.78,4.53,4.56,22876164
MUV2,06/21/16,155.4,156.95,154.5,156.45,601612
NOK1V,06/21/16,4.93,4.97,4.89,4.94,412863
OREA,06/21/16,165.55,168,164.2,167.4,499392
PHI,06/21/16,22.76,23.215,22.69,23.145,3008449
SAF,06/21/16,59.3,60.65,58.99,60.42,1126457
SAN,06/21/16,3.957,4.046,3.935,4.025,57079160
SANO,06/21/16,69.45,70.6,69.2,70.03,1964070
SAP,06/21/16,69.28,70.42,69.26,70.27,1972280
SG,06/21/16,33.87,34.39,33.7,34.165,3433230
SIE,06/21/16,94.66,96.21,94.56,95.76,2083801
STGO,06/21/16,38.585,39.02,38.345,38.905,1590393
SU,06/21/16,56.7,57.85,56.55,57.34,1445305
TEF,06/21/16,8.835,8.952,8.8,8.903,13373850
UC,06/21/16,2.476,2.562,2.458,2.518,74521072
UL,06/21/16,237.15,241.5,237.15,241.1,191267
UN,06/21/16,39.4,40.33,39.22,40.16,3864094
VOW,06/21/16,134.3,134.6,132,132,74038
