ABIN,07/20/18,88.8,90.35,88.75,89.54,2139630
AIRL,07/20/18,109.35,109.9,107.45,108.65,1016769
ALV,07/20/18,183.58,183.62,179.98,181.3,1751148
ASML,07/20/18,185.1,189.1,183.2,188.45,1763768
BAS,07/20/18,83.61,83.9,81.95,82.79,3069853
BAYG,07/20/18,92.1,93.35,91.48,92.05,4622078
BBVA,07/20/18,5.95,5.999,5.916,5.971,17417660
BMW,07/20/18,80.51,80.58,78.17,79.28,2828987
BNPA,07/20/18,51.71,51.91,51.22,51.7,4473749
CARR,07/20/18,13.41,13.535,13.335,13.51,3064317
CFP,07/20/18,52.6,52.84,51.92,52.6,7318636
CRH,07/20/18,30.45,30.45,29.61,29.97,1422095
DANO,07/20/18,65.71,66.56,65.62,66.34,2139646
DBK,07/20/18,10.3,10.372,10.1,10.256,16680257
DCX,07/20/18,58.61,58.61,56.85,57.26,5393366
DG,07/20/18,84.56,84.56,83.34,84.34,1519076
DUT,07/20/18,13.785,13.88,13.695,13.745,13400965
EAUX,07/20/18,21.2,21.2,20.8,20.94,4186382
EI,07/20/18,121.85,124.15,121.85,124,782323
ENEL,07/20/18,4.87,4.927,4.844,4.906,33789260
ENGI,07/20/18,13.33,13.495,13.275,13.375,6518213
ENI,07/20/18,15.988,16.184,15.96,16.086,10070626
EOA,07/20/18,9.618,9.734,9.542,9.601,10009690
FRE,07/20/18,69.36,69.66,68.86,69.46,1571833
FTEO,07/20/18,14.08,14.13,13.93,14.095,7575996
G,07/20/18,14.51,14.62,14.38,14.51,5165370
IBE,07/20/18,6.682,6.746,6.642,6.694,14480750
ING,07/20/18,12.3,12.494,12.27,12.428,19830541
ISP,07/20/18,2.41,2.4205,2.3845,2.4055,115250340
ITX,07/20/18,29.3,29.5,29.07,29.27,2262189
LVMH,07/20/18,295.05,299.9,293.2,296.25,741120
MIDI,07/20/18,20.895,20.895,20.495,20.75,8177840
MTP,07/20/18,25.755,25.825,24.655,25.155,6529356
MUV2,07/20/18,185.45,186.2,181.8,182.95,942245
NOK1V,07/20/18,5.25,5.25,5.25,5.25,91
OREA,07/20/18,212.2,213.2,209.4,211.9,629852
PHI,07/20/18,36.93,37.1,36.405,36.675,4270130
SAF,07/20/18,107.15,107.9,105.9,107.65,1340172
SAN,07/20/18,4.64,4.653,4.5975,4.646,40253280
SANO,07/20/18,72.15,72.7,71.69,72.36,3291929
SAP,07/20/18,101.52,99.99,101.52,99.99,4660392
SG,07/20/18,36.11,36.115,35.51,36.005,4244399
SIE,07/20/18,118,118.26,115.54,116.8,2810960
STGO,07/20/18,37.485,37.595,36.99,37.46,2228547
SU,07/20/18,71,71.04,68.88,69.82,1990747
TEF,07/20/18,7.402,7.432,7.351,7.404,12581070
UC,07/20/18,13.81,14.02,13.672,13.96,13648572
UL,07/20/18,190.55,191.8,190,190,3223051
UN,07/20/18,49.1,49.875,49.02,49.47,7941256
VOW,07/20/18,145.7,146,140.4,142.7,114271
