ABIN,20160115,106.80,107.50,106.00,106.50,5232618
AI.PA,20160115,96.95,97.33,93.74,94.33,2621984
ALV.DE,20160115,151.15,152.55,147.40,149.25,2906907
ASML,20160115,74.76,75.42,71.33,71.75,2537259
BAS.DE,20160115,63.63,64.16,61.33,61.81,6628912
BAY.DE,20160115,103.00,103.55,100.60,100.60,5283431
BBVA.MC,20160115,6.11,6.13,5.87,5.91,88461900
BMW,20160115,79.64,80.82,76.58,78.02,3031976
BN.PA,20160115,59.27,59.54,58.43,58.96,3134445
BNP.PA,20160115,47.00,47.07,44.92,45.38,8441582
CA.PA,20160115,25.05,25.21,24.33,24.62,5873802
CRH,20160115,24.70,24.70,23.21,23.21,1737746
CS.PA,20160115,23.27,23.49,22.57,22.77,11355209
DBK.DE,20160115,19.99,20.13,19.06,19.18,11209976
DCX.DE,20160115,65.92,66.49,63.51,64.53,8193955
DG,20160115,58.15,58.38,56.61,57.40,2808343
DTE.DE,20160115,15.63,15.82,15.18,15.39,17424752
EI,20160115,109.30,109.80,106.70,107.75,868930
ENEL.MI,20160115,3.71,3.73,3.63,3.67,67921936
ENGI,20160115,14.88,14.93,14.17,14.30,13931545
ENI.MI,20160115,12.87,12.92,12.45,12.55,33708728
EOA.DE,20160115,8.50,8.57,8.12,8.19,16710102
FP.PA,20160115,38.85,38.89,37.31,37.66,12602658
FRE,20160115,59.97,60.27,57.91,58.36,2222463
FTE.PA,20160115,15.48,15.60,15.05,15.37,13214700
G.MI,20160115,15.63,15.78,15.36,15.40,9350086
GLE.PA,20160115,38.01,38.13,35.65,35.98,10114419
IBE.MC,20160115,6.21,6.25,6.11,6.16,42542650
INGA.AS,20160115,11.28,11.36,10.90,11.01,27128100
ISP,20160115,2.88,2.90,2.78,2.80,132187912
ITX,20160115,29.21,29.48,28.38,28.54,7603417
MC.PA,20160115,136.70,137.40,134.25,137.40,1781539
MTP,20160115,3.25,3.29,3.03,3.05,23705322
MUV2.DE,20160115,174.95,176.35,172.05,173.30,1418462
NOA3.DE,20160115,6.79,6.82,6.58,6.60,990003
OR.PA,20160115,146.85,147.35,144.45,145.80,1256949
PHIA.AS,20160115,22.83,22.97,22.23,22.36,7157707
SAF,20160115,57.20,57.38,54.33,55.38,2940836
SAN.MC,20160115,4.10,4.11,3.97,4.00,118164200
SAN.PA,20160115,73.11,73.64,71.01,71.50,5784765
SAP.DE,20160115,72.66,73.03,70.08,70.68,5791546
SGO.PA,20160115,35.74,35.96,35.07,35.46,3392801
SIE.DE,20160115,84.23,84.30,80.74,81.70,6386879
SU,20160115,47.88,48.10,46.17,46.38,3820181
TEF.MC,20160115,9.35,9.38,9.02,9.10,30940550
UC.MI,20160115,4.48,4.49,4.34,4.40,118815944
UL,20160115,222.55,225.05,219.05,220.65,333072
UNA.AS,20160115,37.25,37.54,36.47,37.06,8372001
VIV.PA,20160115,18.81,19.04,18.49,18.80,9485330
VOW,20160115,127.00,127.90,119.80,120.35,194923
